Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301423;"30th International Conference on Machine Learning, ICML 2013";conference and proceedings;"-";1,813;-;60;0;285;0;1806;282;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Sociology and Political Science";"Computer Science; Social Sciences"
2;21100319106;"2014 1st International Conference on eDemocracy and eGovernment, ICEDEG 2014";conference and proceedings;"-";0,138;-;4;0;19;0;5;17;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Public Administration; Sociology and Political Science";"Social Sciences"
3;21100467808;"Proceedings - 2016 9th International Symposium on Computational Intelligence and Design, ISCID 2016";conference and proceedings;"-";0,126;-;17;524;153;5966;51;151;0,33;11,39;33,31;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
4;21100450040;"ICCAIS 2015 - 4th International Conference on Control, Automation and Information Sciences";conference and proceedings;"-";0,117;-;10;0;94;0;30;92;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
5;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,112;Q4;21;16;98;254;8;89;0,04;15,88;46,67;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
6;21100456750;"ETX 2015 - Proceedings of the Eclipse Technology eXchange";conference and proceedings;"-";0,111;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Modeling and Simulation; Signal Processing; Sociology and Political Science; Urban Studies";"Computer Science; Engineering; Mathematics; Social Sciences"
7;21100451310;"Proceedings - 28th International Symposium on Ballistics, BALLISTICS 2014";conference and proceedings;"-";0,111;-;8;0;192;0;74;190;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
8;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,108;-;13;0;209;0;50;195;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
9;21100450042;"Interdisciplinary Behavior and Social Sciences - Proceedings of the 3rd International Congress on Interdisciplinary Behavior and Social Sciences, ICIBSoS 2014";conference and proceedings;"-";0,105;-;3;0;34;0;2;32;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
10;21100287388;"Recent Trends in Social and Behaviour Sciences - Proceedings of the 2nd International Congress on Interdisciplinary Behavior and Social Sciences 2013, ICIBSoS 2013";conference and proceedings;"-";0,104;-;4;0;73;0;11;71;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Sociology and Political Science";"Social Sciences"
