Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";10,987;Q1;1336;2416;7247;38260;77668;4643;10,78;15,84;21,77;393;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";9,874;Q1;1391;2625;8169;35667;83069;5528;10,24;13,59;22,44;379;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,189;Q1;869;2741;8219;103000;90091;7893;10,56;37,58;29,18;318;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,639;Q1;116;217;545;4694;604;545;1,08;21,63;17,49;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;24197;"Scientific American";journal;"00368733";0,601;Q1;100;344;301;195;569;283;1,63;0,57;15,22;21;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
7;19298;"American Scientist";trade journal;"00030996";0,571;Q1;65;44;142;454;187;142;1,28;10,32;9,09;6;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
8;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,537;Q1;45;47;79;2801;107;79;1,54;59,60;14,06;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;28472;"Fractals";journal;"17936543, 0218348X";0,413;Q1;64;41;129;1207;102;129;0,80;29,44;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
10;25823;"Complexity";journal;"10762787, 10990526";0,394;Q1;79;30;121;675;49;114;0,43;22,50;5,88;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;83082;"Historia Agraria";journal;"11391472";0,378;-;20;19;54;1422;25;54;0,37;74,84;11,11;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Geography, Planning and Development (Q1); History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;23697;"Science Progress";journal;"20477163, 00368504";0,349;Q1;44;14;37;0;46;35;1,58;0,00;20,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q1;66;39;136;709;92;136;0,69;18,18;17,65;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
14;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,339;Q1;29;17;71;372;29;71;0,32;21,88;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;22251;"Pacific Science";journal;"15346188, 00308870";0,339;Q1;46;35;105;1033;56;105;0,45;29,51;23,40;7;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;20699;"Current Science";journal;"00113891";0,277;Q1;137;381;1122;12522;639;1119;0,58;32,87;26,22;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,245;Q1;22;14;59;483;20;58;0,35;34,50;29,63;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
18;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,237;-;46;141;451;2218;74;451;0,17;15,73;13,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;13883;"Caribbean Journal of Science";journal;"00086452";0,235;Q2;36;44;101;802;28;101;0,24;18,23;25,35;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
20;23049;"Issues in Science and Technology";journal;"07485492";0,224;Q2;33;106;35;0;20;26;0,57;0,00;17,54;2;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
21;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,224;Q2;16;88;246;1361;27;244;0,07;15,47;25,98;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
22;5400152705;"Archives des Sciences";journal;"1661464X";0,205;Q2;16;15;51;443;17;51;0,32;29,53;26,47;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
23;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;-;19;164;211;2262;9;211;0,05;13,79;38,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
24;24221;"Scientist (discontinued)";journal;"08903670";0,194;Q2;21;157;581;533;95;458;0,23;3,39;45,76;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
25;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,184;Q2;148;536;1610;9352;529;1610;0,34;17,45;29,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,171;Q2;29;27;75;122;13;75;0,08;4,52;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
27;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,168;Q2;11;8;21;236;5;21;0,08;29,50;11,11;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
28;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,168;Q2;63;84;273;1978;57;273;0,19;23,55;26,47;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,165;Q2;64;60;86;1251;15;86;0,10;20,85;35,50;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,164;Q2;73;45;185;1326;64;185;0,38;29,47;29,46;2;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;22962;"Interciencia";journal;"03781844";0,164;Q2;40;77;139;2337;29;139;0,16;30,35;35,19;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;22176;"Ohio Journal of Sciences";journal;"00300950";0,157;Q2;19;9;47;171;9;47;0,18;19,00;27,78;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
33;22973;"Doklady Akademii Nauk";journal;"08695652";0,144;Q2;29;1222;3001;0;693;3001;0,21;0,00;37,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
34;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,143;Q3;25;15;45;596;8;40;0,16;39,73;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
35;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,141;Q3;22;153;51;1169;4;51;0,09;7,64;24,71;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
36;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;25;62;728;12;62;0,28;29,12;10,71;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
37;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,139;Q3;25;15;45;209;4;45;0,09;13,93;61,11;2;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
38;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,139;Q3;81;137;364;1803;52;364;0,13;13,16;26,09;0;0;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
39;8600153102;"Journal of the National Science Council of Sri Lanka";journal;"03009254";0,138;Q3;11;0;22;0;2;22;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"Journal Of The National Science Council Of Srilanka";"1996-1998";"Multidisciplinary (Q3)";"Multidisciplinary"
40;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,136;Q3;20;30;82;480;9;82;0,08;16,00;14,00;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
41;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,132;Q3;29;22;64;397;9;60;0,04;18,05;14,29;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,130;Q3;13;27;62;404;7;62;0,08;14,96;2,78;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
43;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,127;Q3;59;37;114;902;21;114;0,19;24,38;16,67;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
44;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,126;-;40;47;147;710;15;147;0,12;15,11;27,66;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
45;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,118;Q3;38;64;93;1441;7;89;0,09;22,52;22,22;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;12;61;584;10;61;0,15;48,67;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
47;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,117;Q3;28;26;38;824;4;36;0,11;31,69;16,67;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
48;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
49;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,111;Q4;17;20;52;285;3;52;0,08;14,25;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
50;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,110;Q4;21;7;30;240;5;29;0,06;34,29;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
51;71122;"Sciences, The";journal;"0036861X";0,109;-;5;0;10;0;3;9;0,38;0,00;0,00;0;0;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21753;"New Scientist";journal;"02624079";0,106;Q4;20;2128;5196;170;163;5164;0,03;0,08;20,43;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
53;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,105;Q4;3;265;4;0;0;4;0,00;0,00;20,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
54;18694;"Theory and Science";journal;"15275558";0,104;Q4;11;12;5;449;2;5;0,40;37,42;18,18;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
55;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,103;Q4;5;0;505;0;6;505;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
56;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;30;93;461;1;93;0,02;15,37;18,52;1;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
57;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,101;Q4;19;91;22;696;1;17;0,00;7,65;12,20;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
58;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,101;Q4;25;375;563;2616;9;563;0,02;6,98;26,17;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
59;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;2;121;0;3;121;0,20;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
60;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,101;Q4;26;104;28;0;0;28;0,00;0,00;40,00;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,100;Q4;6;40;55;458;1;55;0,02;11,45;27,91;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
62;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,100;Q4;36;127;113;690;0;113;0,00;5,43;25,45;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,100;Q4;14;191;461;800;6;461;0,02;4,19;19,09;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
64;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;52;161;903;18;161;0,10;17,37;14,29;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
65;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";;-;32;117;0;1341;0;0;0,00;11,46;29,76;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary";"Multidisciplinary"
66;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";;-;20;106;0;0;0;0;0,00;0,00;30,08;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary";"Multidisciplinary"
67;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;33;68;497;4;65;0,05;15,06;32,08;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
68;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";;-;19;112;0;0;0;0;0,00;0,00;22,55;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary";"Multidisciplinary"
69;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;284;261;5354;0;255;0,00;18,85;10,26;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
70;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;15;36;470;23;36;0,64;31,33;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
71;4000151817;"ScienceAsia";journal;"15131874";;-;44;38;85;767;12;85;0,18;20,18;47,46;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
72;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";;-;15;214;0;1591;0;0;0,00;7,43;32,71;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary";"Multidisciplinary"
