Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,420;Q2;113;98;222;2928;267;218;1,54;29,88;29,34;7;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,632;Q1;111;102;257;3333;593;251;2,05;32,68;37,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
3;14189;"Statistica Sinica";journal;"10170405";1,335;Q2;86;106;271;2576;277;245;0,95;24,30;31,41;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
4;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,284;Q3;79;59;199;1631;128;197;0,62;27,64;36,04;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
5;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,366;Q2;77;40;32;1269;55;32;1,72;31,73;26,56;4;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q2); Environmental Chemistry (Q4)";"Environmental Science"
6;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,582;Q2;73;77;234;1839;435;232;1,51;23,88;34,77;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
7;12966;"Chinese Journal of Physics";journal;"05779073";0,182;Q4;60;78;178;2211;79;178;0,47;28,35;20,25;1;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,412;Q1;52;21;39;680;69;37;1,77;32,38;30,23;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
9;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,265;Q3;52;140;375;2565;329;341;0,80;18,32;33,27;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,677;Q2;52;131;397;2281;296;394;0,67;17,41;21,33;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
