Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,396;Q3;36;64;103;1588;185;100;2,12;24,81;43,66;1;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,140;Q4;30;35;59;825;19;52;0,32;23,57;28,35;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
3;12520;"Nowotwory";journal;"0029540X";0,121;Q4;11;64;223;1669;27;202;0,12;26,08;39,77;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;130070;"Wspolczesna Onkologia";journal;"14282526";0,119;Q4;31;105;187;3192;46;187;0,26;30,40;42,96;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
5;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,111;Q4;13;48;233;1220;20;231;0,07;25,42;63,45;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
6;12601;"Onkologia Polska";journal;"15056732";0,111;Q4;7;24;81;563;7;81;0,13;23,46;68,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;34;90;1809;10;86;0,11;53,21;56,90;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,104;Q4;6;29;49;996;3;46;0,14;34,34;50,62;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
9;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,101;Q4;6;29;110;716;4;110;0,03;24,69;48,12;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,100;Q4;4;9;38;233;0;38;0,00;25,89;47,37;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
