Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26978;"Advances in Physics";journal;"14606976, 00018732";10,949;Q1;123;10;37;2370;577;37;11,16;237,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;17854;"Nature Materials";journal;"14764660, 14761122";6,911;Q1;558;224;523;4790;5521;423;10,22;21,38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;27035;"Progress in Solid State Chemistry";journal;"00796786";3,762;Q1;59;32;14;784;109;12;9,55;24,50;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,903;Q1;199;107;314;3629;1125;311;3,37;33,92;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,773;Q1;258;401;1153;12330;3207;1153;2,60;30,75;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,256;Q1;75;8;13;1305;52;13;2,13;163,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;29646;"Progress in Surface Science";journal;"00796816";2,130;Q1;88;12;78;1391;292;76;3,33;115,92;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
8;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,885;Q1;137;222;531;6571;1847;521;3,77;29,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;28379;"Scripta Materialia";journal;"13596462";1,877;Q1;227;500;1244;8986;3196;1215;2,53;17,97;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
10;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,826;Q1;148;67;148;1313;516;145;3,91;19,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
11;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,765;Q1;251;466;1276;12413;2995;1276;1,95;26,64;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,756;Q1;120;231;669;7800;2049;652;3,19;33,77;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
13;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,725;Q1;255;1168;4166;38959;9321;4002;2,18;33,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
14;14398;"International Journal of Solids and Structures";journal;"00207683";1,722;Q1;197;347;1083;8783;1946;1080;1,63;25,31;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,583;Q1;64;59;173;1446;252;173;1,11;24,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;130039;"CrystEngComm";journal;"14668033";1,502;Q1;155;120;306;4461;1039;300;3,61;37,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,472;Q1;81;101;291;2402;411;291;1,14;23,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
18;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,409;Q1;118;346;1024;7699;1968;1017;2,17;22,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,291;Q1;140;105;350;2464;450;346;0,95;23,47;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,235;Q1;126;274;933;7010;1633;899;1,45;25,58;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,229;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
22;26444;"Polymer Degradation and Stability";journal;"01413910";1,226;Q1;190;271;762;6463;1640;758;2,01;23,85;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,216;Q1;231;664;1597;17558;3496;1575;2,31;26,44;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
24;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,116;Q1;263;169;527;3677;1394;505;2,44;21,76;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
25;29886;"Solid State Communications";journal;"00381098";1,114;Q1;142;578;1571;12752;2489;1564;1,57;22,06;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
26;29614;"Plasma Sources Science and Technology";journal;"13616595, 09630252";1,099;Q1;123;97;286;3092;624;283;1,96;31,88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
27;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,090;Q1;59;24;77;518;155;76;1,82;21,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
28;15300154849;"Philosophical Magazine";journal;"14786443, 14786435";1,086;Q1;125;261;969;7656;1413;960;1,58;29,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1977, 2003-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
29;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,040;Q1;90;32;102;750;151;101;1,35;23,44;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
30;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,021;Q1;71;71;276;1550;376;275;1,31;21,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
31;28565;"Journal of Physics B: Atomic, Molecular and Optical Physics";journal;"09534075";1,007;Q1;135;632;1918;21135;3694;1828;1,97;33,44;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1)";"Physics and Astronomy"
32;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,981;Q2;178;230;416;4707;977;415;2,31;20,47;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
33;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,950;Q2;71;55;196;1301;174;196;0,86;23,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
34;27206;"Solid-State Electronics";journal;"00381101";0,935;Q2;105;305;1035;5585;1530;1030;1,63;18,31;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;17852;"NDT and E International";journal;"09638695";0,913;Q2;111;93;213;1430;320;210;1,36;15,38;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;26990;"Molecular Physics";journal;"00268976, 13623028";0,891;Q2;118;309;1032;11907;1504;1005;1,40;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
37;28593;"Journal of Turbulence";journal;"14685248";0,866;Q2;63;39;99;1185;137;99;1,10;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Mechanics of Materials (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
38;24705;"Liquid Crystals";journal;"02678292, 13665855";0,834;Q2;82;163;564;4455;837;564;1,56;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,833;Q2;42;34;97;699;97;97;0,97;20,56;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
40;21113;"International Journal of Nanotechnology";journal;"14757435";0,830;Q2;38;30;24;1263;37;23;1,54;42,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
41;17812;"Materials Science and Engineering B";journal;"09215107";0,825;Q2;135;533;1561;10401;2091;1553;1,40;19,51;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;24678;"Crystallography Reviews";journal;"0889311X";0,770;Q2;33;16;30;1037;49;29;1,74;64,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
43;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,761;Q2;121;433;1055;8581;1378;1052;1,47;19,82;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;17829;"Mechanics Research Communications";journal;"00936413";0,759;Q2;77;69;219;1014;209;216;0,77;14,70;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;24801;"Molecular Simulation";journal;"08927022, 10290435";0,730;Q2;68;131;257;3764;370;254;1,43;28,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
46;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,719;Q2;92;102;241;3816;392;239;1,61;37,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;17798;"Materials at High Temperatures";journal;"09603409";0,715;Q2;46;69;126;1410;137;124;1,31;20,43;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,653;Q2;142;148;346;1970;242;346;0,66;13,31;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
49;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,632;Q2;91;101;193;2077;222;192;1,14;20,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
50;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,627;Q2;108;217;781;4415;674;778;0,83;20,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;24709;"Materials Research Bulletin";journal;"00255408";0,613;Q2;130;248;722;5152;1115;721;1,51;20,77;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,604;Q2;38;47;172;763;103;162;0,61;16,23;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
53;12489;"Vacuum";journal;"0042207X, 18792715";0,585;Q2;102;274;1068;4102;1015;1057;0,87;14,97;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
54;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,575;Q2;99;169;789;3999;812;780;0,92;23,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
55;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,555;Q2;79;95;162;1491;143;144;0,81;15,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
56;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,554;Q2;85;106;266;1451;230;264;0,74;13,69;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,520;Q3;48;58;130;1210;84;129;0,66;20,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
58;26717;"Microelectronics Reliability";journal;"00262714";0,496;Q3;105;286;803;3968;1014;795;1,32;13,87;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,483;Q3;57;31;93;610;63;93;0,68;19,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
60;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,463;Q3;51;60;172;1025;115;160;0,59;17,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;14391;"High Pressure Research";journal;"14772299, 08957959";0,461;Q3;50;25;292;695;178;292;0,68;27,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
62;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,445;Q3;41;56;173;1147;155;173;0,87;20,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,443;Q3;52;66;142;1463;120;142;1,05;22,17;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
64;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,432;Q3;66;24;45;559;19;44;0,32;23,29;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
65;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,423;Q3;56;56;135;1488;141;134;0,87;26,57;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,411;Q3;37;69;121;352;107;114;0,73;5,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;27571;"Ferroelectrics";journal;"00150193";0,409;Q3;64;348;1457;5349;689;1432;0,45;15,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
68;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,398;Q3;40;192;671;2377;303;671;0,36;12,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,393;Q3;79;231;495;3522;393;493;0,80;15,25;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,383;Q3;19;10;30;242;13;18;0,42;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
71;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,330;Q3;20;15;37;150;12;37;0,24;10,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
72;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,317;Q3;57;470;1980;7963;808;1957;0,47;16,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
73;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,300;Q3;34;83;315;1356;183;314;0,48;16,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
74;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,299;Q3;55;7;66;752;53;64;0,81;107,43;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
75;29122;"Physica Scripta";journal;"00318949";0,291;Q3;97;728;1158;14856;871;1130;0,68;20,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
76;28462;"Surface Engineering";journal;"02670844, 17432944";0,284;Q3;53;78;213;1461;117;200;0,50;18,73;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
77;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";0,275;Q3;34;49;65;1076;41;65;0,73;21,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Physics and Astronomy"
