Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;48,39;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,189;Q2;5;22;103;920;58;102;0,72;41,82;27,78;0;8;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q2); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
3;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q1;13;40;98;2036;54;96;0,59;50,90;57,69;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q1;11;41;225;2024;105;221;0,41;49,37;48,39;0;13;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q1;4;5;51;312;30;50;0,41;62,40;44,44;0;5;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,243;Q1;6;46;114;1138;47;114;0,37;24,74;53,45;0;17;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100202750;"Historia (Chile)";journal;"00732435";0,330;Q1;15;0;37;0;24;37;0,33;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
8;21101128485;"Historia Agraria de America Latina";journal;"24525162";0,111;Q3;2;12;42;552;10;38;0,26;46,00;37,50;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100314717;"Historia 396";journal;"07197969, 07190719";0,163;Q2;6;20;89;711;20;88;0,22;35,55;59,09;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
10;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,206;Q1;4;46;104;2683;29;96;0,19;58,33;18,00;0;8;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q1)";"Arts and Humanities"
11;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,143;Q2;4;26;62;1389;11;60;0,19;53,42;37,93;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
12;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,205;Q1;5;30;71;1277;17;71;0,17;42,57;33,33;0;6;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q1)";"Arts and Humanities"
13;21101123123;"Autoctonia";journal;"07198213";0,161;Q2;3;51;92;1339;12;85;0,16;26,25;36,96;0;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,138;Q2;3;42;107;1700;21;105;0,15;40,48;40,54;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
15;21100258911;"Izquierdas";journal;"07185049";0,160;Q2;10;41;457;1794;92;455;0,13;43,76;18,00;0;8;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,130;Q3;8;0;113;0;12;113;0,09;0,00;0,00;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
17;21101028201;"Divergencia";journal;"07192398";0,104;Q4;2;16;36;699;4;34;0,05;43,69;16,67;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,111;Q3;2;16;49;469;1;48;0,03;29,31;33,33;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
