Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,088;Q1;62;37;95;1731;309;88;2,92;46,78;52,31;11;13;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";1,043;Q1;123;79;220;4800;1208;215;5,52;60,76;30,58;5;3;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,460;Q1;33;16;51;661;89;49;1,03;41,31;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
4;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,436;Q1;46;35;116;1037;218;109;2,25;29,63;16,33;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
5;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,426;Q1;56;24;80;993;187;60;1,61;41,38;30,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
6;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,277;Q2;29;21;69;979;85;62;1,09;46,62;23,44;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Library and Information Sciences (Q2); Media Technology (Q2); Information Systems (Q3)";"Computer Science; Engineering; Social Sciences"
7;21100200635;"Radio Journal";journal;"14764504, 20401388";0,213;Q2;12;13;45;620;26;40;0,66;47,69;66,67;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;21100200623;"International Journal of Digital Television";journal;"20404182";0,188;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
9;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,148;Q2;30;44;144;1280;116;144;1,01;29,09;30,59;1;4;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;38;110;0;0;37;0,00;0,00;28,57;0;1;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
11;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;17;71;608;20;58;0,28;35,76;61,11;2;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
