Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,615;Q1;151;58;130;1991;524;129;3,09;34,33;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,430;Q1;67;17;63;813;204;55;2,67;47,82;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;21004;"Environmental Impact Assessment Review";journal;"01959255";1,821;Q1;114;73;133;2867;511;132;3,81;39,27;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;4900152303;"Global Environmental Politics";journal;"15263800";1,734;Q1;72;25;79;1311;284;77;3,38;52,44;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
5;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,478;Q1;190;207;769;9746;2243;756;2,56;47,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;144785;"Rangeland Ecology and Management";journal;"15507424";1,301;Q1;81;79;225;3503;463;222;1,81;44,34;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,212;Q1;243;344;1044;17349;4310;1027;4,15;50,43;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
8;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,145;Q1;74;51;149;2842;312;149;1,87;55,73;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
9;14298;"Harvard Environmental Law Review";journal;"01478257";1,050;Q1;34;16;44;3664;99;42;2,34;229,00;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
10;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,877;Q1;51;23;82;796;142;75;1,31;34,61;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,831;Q1;52;18;62;1113;114;59;1,60;61,83;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
12;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,826;Q1;82;120;488;4861;610;484;0,94;40,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,769;Q2;90;74;235;3285;512;234;2,11;44,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,742;Q2;113;52;228;1481;473;205;1,76;28,48;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
15;21568;"Monthly Review";journal;"00270520";0,571;Q2;41;53;158;1413;118;142;0,68;26,66;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
16;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,507;Q2;32;10;24;913;40;24;1,07;91,30;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
17;24055;"Ursus";journal;"15376176";0,469;Q2;47;18;62;723;65;62;0,98;40,17;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;55750;"Human Ecology Review";journal;"10744827";0,452;Q2;47;15;57;897;81;56;1,42;59,80;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
19;5800173373;"Water and Environment Journal";journal;"17476585";0,436;Q2;47;63;113;1852;111;106;0,94;29,40;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
20;25759;"Environmental Forensics";journal;"15275930, 15275922";0,428;Q2;43;41;114;1346;94;109;0,89;32,83;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
21;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,415;Q2;32;29;87;1339;59;80;0,60;46,17;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Social Sciences"
22;21100438328;"Health security";journal;"23265108, 23265094";0,397;Q3;48;68;168;1329;166;126;1,06;19,54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Medicine; Social Sciences"
23;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,378;Q3;49;76;158;1462;123;150;0,69;19,24;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,360;Q3;33;21;87;684;47;81;0,42;32,57;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;23368;"Journal of Environmental Health";journal;"00220892";0,345;Q3;40;77;331;1051;147;204;0,33;13,65;United States;Northern America;"National Environmental Health Association";"1973-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
26;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,262;Q3;20;14;16;550;6;14;0,38;39,29;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,244;Q3;14;5;20;166;14;20;0,73;33,20;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
28;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,211;Q3;28;12;49;458;18;46;0,28;38,17;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
29;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,197;Q3;33;38;105;396;31;105;0,28;10,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
30;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,184;Q4;16;31;78;473;26;78;0,41;15,26;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
31;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;-;30;48;144;1006;34;143;0,24;20,96;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
32;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,163;Q4;21;13;41;3187;19;38;0,45;245,15;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
33;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,155;Q4;13;16;39;2079;10;38;0,24;129,94;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
34;24706;"Park Science";journal;"10909966, 07359462";0,141;Q4;14;58;62;688;15;61;0,25;11,86;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
35;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,140;Q4;14;24;20;849;4;20;0,20;35,38;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
36;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,127;Q4;47;18;10;755;4;10;0,40;41,94;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
37;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,117;Q4;10;21;75;1290;18;67;0,13;61,43;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,116;Q4;16;63;204;971;17;203;0,07;15,41;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;16400154787;"Sustainability";journal;"19370709, 19370695";0,113;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
40;19329;"Penn State Environmental Law Review";journal;"15463427";0,107;Q4;9;10;31;445;1;25;0,05;44,50;United States;Northern America;"Dickinson School of Law";"2001-2011";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
41;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,101;Q4;4;0;27;0;1;23;0,07;0,00;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
42;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;15;32;34;0;30;0,00;2,27;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;5000156904;"Wildland Firefighter";journal;"10863982";0,101;Q4;1;0;35;0;0;28;0,00;0,00;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
44;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;9;51;313;29;43;0,87;34,78;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
45;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;26;22;1109;26;21;0,50;42,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
46;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;52;151;352;17;114;0,07;6,77;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
47;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;3;225;2;3;0,67;45,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
48;20500195138;"Urban Habitats";journal;"15417115";;-;6;9;0;300;0;0;0,00;33,33;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"Ecology; History; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
