Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,100;Q1;637;1138;3424;45626;26657;3413;7,56;40,09;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17481;"FEBS Letters";journal;"00145793, 18733468";2,146;Q1;283;915;3280;29756;11665;3242;3,51;32,52;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,666;Q3;200;1439;2710;27835;3158;2656;1,18;19,34;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;12523;"Oncogene";journal;"14765594, 09509232";4,516;Q1;370;795;2615;37956;18043;2574;6,60;47,74;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22173;"Genetics";journal;"19432631, 00166731";3,527;Q1;276;614;1743;30143;7772;1731;4,18;49,09;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,103;Q2;172;463;1567;14968;4027;1566;2,48;32,33;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";4,460;Q1;362;489;1540;26736;11910;1516;7,07;54,67;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,987;Q3;229;626;1500;20006;4158;1489;2,51;31,96;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;15048;"FASEB Journal";journal;"15306860, 08926638";3,008;Q1;305;413;1488;18870;10345;1451;6,35;45,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15636;"Gene";journal;"18790038, 03781119";1,734;Q2;195;458;1288;19981;3992;1279;3,07;43,63;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,759;Q3;131;520;1671;13092;3520;1262;2,10;25,18;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,085;Q2;182;407;1196;12744;2674;1191;1,99;31,31;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,667;Q1;301;310;1062;16057;9532;1060;8,87;51,80;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,508;Q1;255;426;1040;26968;6216;1025;5,35;63,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,305;Q1;200;225;1019;9964;4134;1017;3,68;44,28;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,809;Q3;109;241;951;9427;1901;951;2,04;39,12;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,049;Q2;165;367;948;4225;1465;948;1,27;11,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16612;"Plant Journal";journal;"1365313X, 09607412";5,320;Q1;314;364;947;19583;8002;945;7,76;53,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22126;"Genes and Development";journal;"15495477, 08909369";17,565;Q1;479;298;875;16954;13792;874;14,42;56,89;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;40944;"Genome Biology";journal;"14747596";3,271;Q1;301;357;946;18232;4410;872;4,67;51,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;14940;"African Journal of Biotechnology";journal;"16845315";0,243;Q4;103;514;866;13528;566;866;0,60;26,32;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;16620;"Plant Science";journal;"01689452, 18732259";0,906;Q3;183;201;865;9097;2141;865;2,21;45,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;264;848;9204;769;848;0,97;34,86;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,154;Q1;177;345;842;22048;3708;835;4,06;63,91;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;18990;"Nature Genetics";journal;"10614036, 15461718";17,931;Q1;639;307;893;7439;16438;781;18,42;24,23;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;16646;"Planta";journal;"14322048, 00320935";1,837;Q1;185;263;777;12066;2906;776;3,60;45,88;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q2;112;266;805;5126;1040;772;1,33;19,27;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,470;Q1;245;282;757;14433;5318;754;6,81;51,18;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22104;"Evolution";journal;"15585646, 00143820";3,823;Q1;218;248;749;16280;3826;741;4,70;65,65;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22245;"Human Genetics";journal;"03406717, 14321203";1,248;Q2;152;274;696;6267;2082;682;2,94;22,87;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,505;Q2;96;187;693;7868;1812;679;2,64;42,07;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22088;"EMBO Reports";journal;"14693178, 1469221X";4,339;Q1;210;252;745;5343;3581;662;4,46;21,20;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;18967;"Mutation Research";journal;"00275107, 18792871";0,320;Q4;174;176;681;9713;2871;654;4,45;55,19;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,785;Q1;330;249;715;9920;8417;653;10,76;39,84;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12455;"Molecular Therapy";journal;"15250024, 15250016";2,487;Q1;209;280;704;12038;4125;651;6,03;42,99;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22267;"Human Mutation";journal;"10981004, 10597794";2,148;Q1;182;190;659;6378;2881;648;4,08;33,57;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,583;Q3;44;279;651;5985;516;647;0,79;21,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,851;Q3;78;246;768;5809;1192;646;1,49;23,61;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;22214;"Genome Research";journal;"15495469, 10889051";9,062;Q1;328;200;651;9742;7818;645;11,82;48,71;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;201;640;2336;201;640;0,27;11,62;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
41;56471;"Euphytica";journal;"15735060, 00142336";0,695;Q3;122;223;637;8119;971;636;1,31;36,41;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,381;Q4;53;274;625;3236;510;625;0,78;11,81;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21727;"BMC Genomics";journal;"14712164";2,120;Q1;199;481;616;24191;2913;616;4,47;50,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;28081;"Gene Therapy";journal;"09697128, 14765462";1,851;Q1;174;177;665;7293;3210;611;4,82;41,20;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;16703;"American Journal of Botany";journal;"15372197, 00029122";1,815;Q1;172;194;593;11454;2098;589;2,73;59,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22198;"Genetika";journal;"00166758";0,134;Q4;22;198;580;1522;117;580;0,21;7,69;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,708;Q1;197;174;580;9428;2938;574;4,58;54,18;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,178;Q4;30;196;562;6010;143;560;0,26;30,66;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;28747;"BMC Cancer";journal;"14712407";1,274;Q2;160;237;559;8350;1797;559;3,15;35,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,934;Q1;189;159;714;4393;4086;558;5,85;27,63;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22215;"Genomics";journal;"08887543, 10898646";2,200;Q1;156;155;558;6382;2068;555;3,67;41,17;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,249;Q2;170;195;562;9432;1494;555;2,44;48,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100775663;"HLA";journal;"20592302, 20592310";0,878;Q3;107;278;557;5366;1130;554;1,87;19,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,192;Q4;75;123;526;3510;219;526;0,44;28,54;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,129;Q2;115;176;524;7517;1407;523;2,71;42,71;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,416;Q2;129;222;544;9070;2018;522;3,54;40,86;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700166901;"Fungal Biology";journal;"18786146";0,805;Q3;118;133;521;6742;941;516;1,70;50,69;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,580;Q1;421;213;609;8369;5981;490;9,77;39,29;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,728;Q2;142;191;559;5314;1969;476;3,62;27,82;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;35934;"Physiological Genomics";journal;"15312267, 10948341";2,048;Q1;125;156;487;7800;2121;476;4,02;50,00;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,294;Q2;123;174;501;5393;1401;473;2,63;30,99;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,424;Q2;158;144;492;6638;1724;464;3,30;46,10;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;16614;"Plant Pathology";journal;"00320862, 13653059";0,644;Q3;101;178;512;3947;593;464;0,99;22,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21697;"Animal Genetics";journal;"02689146, 13652052";0,658;Q3;92;123;462;2887;699;462;1,53;23,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,577;Q3;70;144;469;4195;427;454;0,76;29,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,492;Q2;100;101;443;4088;1876;442;3,81;40,48;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,819;Q3;126;154;454;6037;1131;437;2,44;39,20;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
68;22211;"Genome";journal;"14803321, 08312796";1,000;Q3;108;117;435;4761;914;433;1,85;40,69;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,040;Q2;112;162;433;8629;781;432;1,60;53,27;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,856;Q1;136;131;442;6170;1533;431;3,41;47,10;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
72;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,618;Q3;108;166;407;5614;691;405;1,41;33,82;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,683;Q3;121;176;413;3628;782;403;1,83;20,61;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,231;Q4;39;348;399;4096;348;399;0,94;11,77;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q2;128;99;383;3471;764;381;1,99;35,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;137;381;2684;196;380;0,49;19,59;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
77;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,626;Q2;134;117;379;6269;1286;379;3,33;53,58;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q4;22;186;376;3958;100;376;0,27;21,28;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
79;22064;"Clinical Genetics";journal;"00099163, 13990004";1,146;Q2;115;186;508;5192;1308;376;2,44;27,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,095;Q2;92;136;376;4271;966;376;2,50;31,40;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,415;Q1;130;116;391;4552;1736;375;4,68;39,24;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
82;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,926;Q1;159;102;381;3828;1986;373;4,99;37,53;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;22235;"Heredity";journal;"0018067X, 13652540";1,788;Q1;135;137;455;6217;1394;371;3,10;45,38;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,933;Q3;159;112;369;4189;865;368;1,98;37,40;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,494;Q3;78;162;365;5598;355;365;0,86;34,56;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
