Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,048;Q1;84;192;509;6428;1936;456;3,57;33,48;50,82;12;166;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,861;Q2;62;347;687;8290;1978;445;3,32;23,89;45,34;22;181;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
3;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,420;Q3;65;43;137;1107;201;124;1,81;25,74;42,43;0;25;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,130;Q4;43;0;96;0;44;93;0,76;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
7;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";;-;17;220;529;1740;605;528;1,23;7,91;49,01;5;120;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine";"Medicine"
8;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;31;476;0;30;0,00;22,67;56,41;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;57;176;3089;324;124;1,81;54,19;60,45;0;37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;70;150;2719;290;103;1,92;38,84;43,96;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
