Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,835;Q1;107;353;768;11307;1485;761;1,97;32,03;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q2;84;63;213;1400;296;211;1,10;22,22;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,498;Q2;57;198;563;4593;599;551;1,06;23,20;France;Western Europe;"EDP Sciences";"1998-2023";"Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
4;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,492;Q2;64;86;315;1524;301;310;0,91;17,72;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,185;Q3;49;340;626;3884;204;626;0,33;11,42;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
6;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,169;Q4;31;29;122;669;33;121;0,14;23,07;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
7;12916;"E-Polymers";journal;"16187229";0,167;Q3;35;145;477;4422;160;477;0,29;30,50;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,163;Q3;27;47;301;503;38;293;0,10;10,70;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,143;Q3;20;58;190;1116;38;182;0,17;19,24;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
10;15900154723;"Proceedings of the 5th European Conference on Constitutive Models for Rubber, ECCMR 2007";conference and proceedings;"-";0,138;-;6;0;72;0;12;70;0,17;0,00;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
11;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,126;Q3;13;51;30;1088;7;29;0,23;21,33;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;36573;"JEC Composites Magazine";trade journal;"1639965X";0,109;Q4;10;6;359;3;28;347;0,09;0,50;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
13;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,101;-;3;0;25;0;0;23;0,00;0,00;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;21100307499;"PlastOx 2007 - Mecanismes et Mecanique des Interactions Plasticite - Environnement";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;France;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
15;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;10;74;0;4;65;0,07;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
16;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;13;73;19;0;56;0,00;1,46;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
17;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;14;96;2;0;87;0,00;0,14;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
18;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;52;180;16;0;135;0,00;0,31;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;0;135;0;0;125;0,00;0,00;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
20;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;14;134;9;0;132;0,00;0,64;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
21;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;83;319;1;0;233;0,00;0,01;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;1;0;24;0;0;0,00;24,00;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
