Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,787;Q2;52;74;168;1500;319;144;1,75;20,27;32,73;8;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
2;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,454;Q2;46;149;340;3489;470;269;1,34;23,42;38,13;15;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
3;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,235;Q3;37;149;292;3001;166;289;0,50;20,14;38,35;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
4;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,142;Q3;27;142;166;1353;19;151;0,11;9,53;52,75;15;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,139;Q3;10;0;50;0;13;45;0,15;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
6;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,106;Q4;4;3;15;42;1;15;0,07;14,00;62,50;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
7;28120;"Perinatology";journal;"09722408";0,101;Q4;5;44;21;494;0;19;0,00;11,23;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;18;50;361;0;44;0,00;20,06;68,75;1;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
9;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,100;Q4;10;42;53;541;0;45;0,00;12,88;64,86;5;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";;-;27;68;0;2034;0;0;0,00;29,91;40,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology; Obstetrics and Gynecology; Plant Science; Reproductive Medicine; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
11;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";;-;18;9;0;207;0;0;0,00;23,00;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology";"Medicine"
12;21101123943;"Urogynecology";journal;"27711897";;-;37;93;176;1470;66;157;0,43;15,81;61,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
