Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,435;-;7;0;50;0;26;49;0,52;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
2;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,272;-;6;0;48;0;26;46;0,54;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
3;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,271;-;9;0;83;0;37;82;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
4;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,144;-;13;47;116;837;25;114;0,35;17,81;20,19;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
5;20600195603;"Proceedings of the 2nd IASTED International Conference on Computational Bioscience, CompBio 2011";conference and proceedings;"-";0,132;-;3;0;27;0;7;24;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
6;21100216994;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2012";conference and proceedings;"-";0,125;-;3;0;27;0;8;25;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
7;21100256113;"Proceedings of the IASTED African Conference on Modelling and Simulation, AfricaMS 2012";conference and proceedings;"-";0,118;-;3;0;18;0;12;17;0,67;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
8;21100247001;"Proceedings of the 2nd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2012";conference and proceedings;"-";0,116;-;3;0;50;0;6;48;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
9;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,115;-;10;0;35;0;7;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
10;21100244840;"Proceedings of the 3rd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2013";conference and proceedings;"-";0,112;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
11;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,107;-;13;0;146;0;22;143;0,16;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
12;21100256114;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2011";conference and proceedings;"-";0,100;-;3;0;53;0;2;52;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
