Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,816;Q1;107;265;541;8133;1082;536;1,75;30,69;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,639;Q2;64;116;340;1498;249;334;0,78;12,91;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;Q2;84;80;135;1824;135;135;0,96;22,80;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,272;Q2;13;0;11;0;1;10;0,00;0,00;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
5;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,210;Q3;20;62;208;1036;43;202;0,13;16,71;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
6;36573;"JEC Composites Magazine";trade journal;"1639965X";0,167;Q3;10;126;452;122;13;440;0,02;0,97;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
7;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;9;82;0;0;61;0,00;0,00;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
8;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;20;191;0;0;158;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
9;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;73;124;2;0;96;0,00;0,03;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;101;231;0;0;204;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;37;109;0;2;96;0,01;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
12;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";;-;49;369;0;3127;0;0;0,00;8,47;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous)";"Materials Science"
