Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;29;132;244;7;132;0,03;8,41;43,08;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
25;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;26;56;492;0;52;0,00;18,92;20,83;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,101;Q4;5;53;23;541;0;23;0,00;10,21;43,75;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;17700154909;"Kritika Kultura";journal;"1656152X";0,101;Q4;9;30;18;460;0;18;0,00;15,33;22,22;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;8;28;794;4;25;0,06;99,25;66,67;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;5600153982;"Acta Koreana";journal;"15207412";0,102;Q3;8;19;16;412;0;11;0,00;21,68;31,25;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,102;Q3;1;18;13;920;0;13;0,00;51,11;25,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q3;7;7;10;102;0;9;0,00;14,57;57,14;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,102;Q3;2;6;13;0;0;13;0,00;0,00;28,57;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,106;Q3;12;20;20;795;1;16;0,05;39,75;5,88;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;19138;"Korea Journal";journal;"00233900";0,110;Q3;11;33;57;983;9;56;0,16;29,79;26,67;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;82170;"Man in India (discontinued)";journal;"00251569";0,110;Q3;16;48;137;984;2;125;0,01;20,50;50,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;19700176307;"Asian Ethnology";journal;"18826865";0,125;Q2;15;11;44;650;20;42;0,53;59,09;63,64;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,125;Q2;13;12;40;421;3;40;0,07;35,08;10,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
12;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,125;Q2;23;29;27;576;12;27;0,44;19,86;36,73;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;4000151708;"China Review";journal;"16802012";0,138;Q2;24;18;47;1024;23;44;0,39;56,89;29,17;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
10;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,154;Q2;19;16;44;307;13;39;0,13;19,19;15,79;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
9;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,183;Q2;25;27;62;475;37;57;0,45;17,59;78,26;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
8;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,219;Q1;28;75;187;1055;40;187;0,18;14,07;21,67;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;19900191484;"China Perspectives";journal;"19964617, 20703449";0,270;Q1;25;39;157;775;47;144;0,27;19,87;28,57;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
6;21100278321;"International Journal of China Studies";journal;"21803250";;-;13;29;0;887;0;0;0,00;30,59;36,36;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
5;19700168801;"Journal of Eurasian Studies";journal;"18793665";;-;28;17;0;564;0;0;0,00;33,18;23,53;8;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;11;0;338;0;0;0,00;30,73;25,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
3;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;1;0;54;0;0;0,00;54,00;50,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
2;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;50;127;1;50;0,03;5,29;36,67;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
1;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";;-;6;11;0;385;0;0;0,00;35,00;11,11;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
