Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,501;Q2;29;7;73;225;175;71;3,25;32,14;16,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
2;25823;"Complexity";journal;"10762787, 10990526";0,487;-;79;93;118;3603;266;109;2,51;38,74;21,69;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,331;Q2;60;46;47;1467;104;46;2,21;31,89;26,67;1;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,760;Q1;35;9;61;267;127;60;1,94;29,67;33,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q1); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
5;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,905;Q1;62;56;145;1857;258;140;1,81;33,16;18,12;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
6;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;10;5;205;8;5;1,60;20,50;27,27;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
7;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,240;Q3;31;14;134;599;164;130;1,36;42,79;18,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
8;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,348;Q3;70;95;273;4448;330;253;1,07;46,82;39,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,393;Q2;35;103;225;2392;254;225;1,07;23,22;24,12;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,238;-;55;28;63;686;72;61;1,05;24,50;8,11;2;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,232;Q3;24;32;54;930;48;54;0,96;29,06;42,11;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
