Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;24302;"Unasylva";journal;"00416436";;-;36;25;0;274;0;0;0,00;10,96;35,85;1;15;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,110;Q4;6;6;25;182;5;25;0,17;30,33;25,00;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
10;21101174377;"Rivista Italiana di Ornitologia";journal;"23850833, 00356875";0,124;Q4;3;22;39;652;8;39;0,19;29,64;19,67;0;4;Italy;Western Europe;"Page Press Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";0,219;Q3;10;6;34;249;26;34;1,04;41,50;37,50;0;3;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21101023716;"Italian Journal of Mycology";journal;"25317342";0,275;Q3;5;9;26;479;47;26;1,44;53,22;46,67;0;3;Italy;Western Europe;"University of Bologna";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
7;17865;"Webbia";journal;"00837792";0,309;Q3;24;20;76;1162;53;72;0,71;58,10;35,00;0;7;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100828132;"Aestimum";journal;"15926117, 17242118";0,306;Q3;14;5;42;231;58;42;1,42;46,20;36,36;0;1;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,254;Q3;10;22;109;1004;61;109;0,47;45,64;25,40;0;4;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,290;Q3;15;12;58;538;66;53;1,33;44,83;34,15;0;7;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;29608;"Journal of Limnology";journal;"11295767";0,404;Q2;52;30;88;2200;115;85;0,97;73,33;40,91;0;10;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100211323;"Plant Sociology";journal;"22801855";0,552;Q2;30;13;45;929;116;45;2,77;71,46;27,17;0;11;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1;19600157211;"IForest";journal;"19717458";0,432;Q2;38;44;202;2337;373;202;1,67;53,11;19,23;0;24;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
