Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,299;Q1;117;83;189;2460;839;102;4,17;29,64;40,00;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,824;Q1;72;39;93;2107;508;60;5,42;54,03;45,00;15;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,448;Q1;216;107;382;6725;1907;380;4,85;62,85;55,35;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,099;Q1;46;55;112;1237;73;104;0,50;22,49;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
6;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,016;Q1;231;743;2002;38748;8347;1998;3,95;52,15;46,68;193;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,918;Q1;141;89;348;5822;1312;346;3,61;65,42;54,47;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,584;Q1;177;634;1744;35116;6850;1723;3,76;55,39;43,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,548;Q1;149;256;868;10607;2906;861;3,36;41,43;53,04;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,485;Q1;73;36;106;1744;322;103;2,92;48,44;51,97;9;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
11;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,422;Q1;90;92;242;4215;753;241;2,92;45,82;51,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
12;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,369;Q1;83;74;206;3069;799;203;3,82;41,47;56,74;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,365;-;48;15;70;1115;212;70;3,02;74,33;54,43;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,354;Q1;74;194;377;5702;228;303;0,59;29,39;41,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,250;Q1;146;90;320;5361;923;316;2,38;59,57;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
16;14152;"Family Process";journal;"15455300, 00147370";1,160;Q1;92;50;153;2644;336;142;1,79;52,88;58,59;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";1,104;Q1;39;23;82;1045;227;81;2,93;45,43;58,02;5;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,057;Q1;119;220;662;7385;1489;590;2,05;33,57;53,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
19;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,031;Q1;130;79;271;6281;815;268;2,58;79,51;63,92;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;13545;"Eating Behaviors";journal;"18737358, 14710153";0,984;Q1;87;127;361;4965;1010;361;2,57;39,09;70,29;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,951;Q1;62;51;111;2227;223;108;1,85;43,67;46,44;13;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,947;Q1;91;49;171;2341;469;171;2,22;47,78;47,03;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
23;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,943;Q1;115;68;218;3195;517;216;1,81;46,99;47,25;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
24;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,917;Q1;84;49;170;2195;321;168;1,50;44,80;56,58;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
25;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,917;Q2;40;57;178;2711;362;175;2,06;47,56;54,98;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;98;281;5367;631;281;2,04;54,77;51,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
27;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,871;Q2;76;63;167;1612;356;167;1,96;25,59;61,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
28;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,860;Q2;95;105;446;6068;940;445;1,87;57,79;66,67;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,847;Q2;57;86;228;2015;184;225;0,77;23,43;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
30;14293;"Deviant Behavior";journal;"15210456, 01639625";0,845;Q2;65;94;174;5421;274;174;1,44;57,67;53,50;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,770;Q2;55;25;95;1114;229;95;2,58;44,56;52,00;8;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
32;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,750;Q2;76;20;72;759;137;65;1,70;37,95;75,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
33;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,710;Q2;76;103;255;3271;437;255;1,53;31,76;54,41;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,709;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;18746;"Psychopathology";journal;"02544962, 1423033X";0,698;Q2;72;43;158;2340;314;152;1,89;54,42;47,64;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,642;Q2;96;90;214;4140;422;210;1,80;46,00;53,87;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
37;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,602;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,552;Q2;41;24;69;1048;85;66;1,36;43,67;83,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
39;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,533;Q2;61;78;189;3055;310;180;1,71;39,17;55,83;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
40;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,520;Q2;63;49;136;1969;199;129;1,19;40,18;71,33;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
41;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,516;-;37;29;28;1339;39;27;1,39;46,17;44,25;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
42;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,503;Q2;28;28;104;972;81;76;0,54;34,71;58,82;3;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;64,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
44;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,499;Q2;52;50;148;2436;175;148;1,09;48,72;56,05;14;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,485;Q2;52;32;102;1228;146;88;1,26;38,38;55,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
46;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,479;Q2;41;74;238;1473;83;191;0,32;19,91;41,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
47;13398;"Psyche (discontinued)";journal;"00332623";0,477;Q2;19;50;159;1724;52;142;0,34;34,48;37,29;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
48;12089;"Behavior Analyst";journal;"07386729, 21968918";0,459;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
49;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,455;Q2;20;23;78;648;44;66;0,41;28,17;52,50;4;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;13504;"Diagnostica";journal;"00121924";0,437;Q2;56;20;58;959;62;54;0,90;47,95;45,61;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
51;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,433;Q2;47;57;175;2798;289;168;1,50;49,09;69,67;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
52;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,428;Q2;50;38;107;1558;136;95;1,44;41,00;62,24;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
53;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,423;Q2;35;25;112;1044;63;104;0,66;41,76;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;13359;"Psicologia Conductual";journal;"11329483";0,390;Q3;30;21;87;1062;85;86;0,85;50,57;64,18;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
55;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,379;Q3;40;24;71;584;47;68;0,46;24,33;65,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
56;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,363;Q3;35;32;94;1530;76;79;0,79;47,81;59,38;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
57;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,363;Q3;40;127;321;2619;284;270;0,80;20,62;35,89;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
58;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,356;Q3;11;24;55;483;14;45;0,19;20,13;53,85;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
59;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,350;Q3;19;34;97;1007;26;86;0,28;29,62;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,348;Q3;53;88;229;3560;221;226;0,90;40,45;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
61;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,342;Q3;22;18;54;948;51;52;0,92;52,67;72,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,339;Q3;53;29;87;1318;95;85;0,88;45,45;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
63;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,339;Q3;25;0;7;0;9;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
64;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,333;Q3;13;31;92;751;15;84;0,22;24,23;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,332;Q3;21;24;104;816;28;99;0,21;34,00;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;75220;"Therapeutic Communities";journal;"09641866";0,330;Q3;19;22;56;783;42;54;0,67;35,59;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
67;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,329;Q3;45;25;71;1134;70;68;0,82;45,36;48,44;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;12126;"Behaviour Change";journal;"20497768, 08134839";0,327;Q3;46;11;61;638;46;61;0,71;58,00;61,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
69;5200152834;"Torture";journal;"10188185, 19973322";0,319;-;25;17;40;0;23;26;0,55;0,00;55,81;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,312;Q3;28;59;134;1800;109;112;0,91;30,51;43,38;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
71;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,311;Q3;24;14;45;437;45;33;0,77;31,21;55,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
72;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,300;Q3;19;15;33;804;27;32;0,90;53,60;74,55;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,289;Q3;36;24;76;882;44;70;0,47;36,75;59,32;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
74;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,287;Q3;31;25;83;759;46;69;0,45;30,36;40,21;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
76;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,273;Q3;19;20;63;970;64;63;1,05;48,50;56,52;1;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
77;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,271;Q3;46;78;254;1806;172;212;0,70;23,15;54,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
78;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,266;Q3;12;19;68;446;7;45;0,06;23,47;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
79;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,257;Q3;39;24;82;1179;68;82;0,66;49,13;50,70;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
80;145406;"Art Therapy";journal;"07421656";0,254;Q3;42;34;80;897;91;66;0,93;26,38;78,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
81;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,241;Q3;18;24;76;968;28;65;0,45;40,33;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,237;Q3;21;33;151;1258;78;147;0,50;38,12;49,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
83;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,224;Q3;18;55;40;1575;29;37;0,73;28,64;33,64;3;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
84;14148;"Familiendynamik (discontinued)";journal;"03422747";0,214;Q3;7;35;118;1031;21;95;0,19;29,46;38,30;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
85;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,213;Q3;12;18;34;701;16;32;0,47;38,94;69,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
86;15300154805;"Clinical Psychology Forum";journal;"17475732";0,204;Q3;18;158;583;1500;56;396;0,10;9,49;71,74;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
87;19175;"Psychotherapeut";journal;"14322080, 09356185";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
