Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26936;"Acta Physica Polonica A";journal;"05874246";0,294;Q3;48;531;1501;8420;715;1476;0,49;15,86;23,25;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;26937;"Acta Physica Polonica B";journal;"05874254";0,515;Q2;67;202;983;6738;687;952;0,73;33,36;18,26;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21100305334;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,124;-;7;0;541;0;29;540;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,240;Q3;29;53;231;906;108;227;0,67;17,09;31,87;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
5;12289;"Optica Applicata";journal;"00785466, 18997015";0,220;Q4;32;96;218;1714;117;218;0,52;17,85;23,88;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
6;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,304;Q3;20;121;193;2714;64;187;0,33;22,43;15,33;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q3;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
8;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,376;Q3;49;78;144;1814;177;142;1,22;23,26;14,01;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
9;21100847472;"Open Astronomy";journal;"25436376";0,396;Q3;28;15;134;437;69;132;0,42;29,13;8,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,269;Q3;35;56;111;867;76;108;0,68;15,48;8,73;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
11;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,259;Q3;20;34;86;456;29;86;0,40;13,41;12,07;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;26624;"Acta Astronomica";journal;"00015237";1,666;Q2;66;23;79;912;203;78;2,84;39,65;11,11;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;31398;"Archives of Mechanics";journal;"03732029";0,301;Q3;30;24;76;591;37;73;0,55;24,63;15,15;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
14;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,111;Q4;14;32;49;334;11;49;0,22;10,44;28,57;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
15;19600156804;"Old and New Concepts of Physics";journal;"18972357, 17338026";0,102;Q4;3;0;26;0;1;12;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
