Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";1,092;Q1;65;46;150;2531;322;137;2,28;55,02;24,60;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,658;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
3;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,554;Q2;31;11;35;223;50;35;1,22;20,27;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
4;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,274;Q3;12;27;66;612;37;66;0,51;22,67;9,52;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;27205;"Game Studies";journal;"16047982";0,226;Q1;33;14;50;427;63;48;1,42;30,50;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
6;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,214;Q1;15;11;22;420;20;22;0,91;38,18;57,14;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;17266;"Blyttia (discontinued)";journal;"00065269";0,197;Q4;7;33;114;459;7;90;0,06;13,91;25,81;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,196;Q3;9;48;144;1260;15;134;0,07;26,25;32,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,190;Q3;34;1089;2734;5379;330;525;0,14;4,94;38,20;18;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;3200147836;"Norsk Epidemiologi";journal;"08032491";0,174;Q4;23;37;97;1096;41;96;0,45;29,62;56,79;2;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
11;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,170;Q4;13;28;21;829;7;21;0,33;29,61;62,86;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
12;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,165;Q3;6;22;48;515;12;41;0,25;23,41;50,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
13;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,162;Q4;11;10;30;391;10;28;0,00;39,10;21,43;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,158;Q3;9;25;76;895;13;60;0,17;35,80;40,74;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
15;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,124;Q4;22;16;25;540;7;21;0,28;33,75;70,37;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
16;5000157804;"Ornis Norvegica";journal;"15020878";0,123;Q4;9;10;15;148;3;15;0,00;14,80;17,39;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,110;Q4;6;2;18;82;2;18;0,13;41,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,106;Q3;10;13;25;452;7;22;0,28;34,77;42,11;2;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
19;19700188379;"Arbeiderhistorie";journal;"08017778";0,102;Q3;3;13;9;373;0;9;0,00;28,69;14,29;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,102;Q4;11;22;73;797;3;67;0,04;36,23;37,93;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,102;Q4;3;16;15;627;0;12;0,00;39,19;68,42;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
22;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";0,101;Q3;2;0;20;0;0;16;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies (Q3)";"Arts and Humanities"
23;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";0,101;Q3;1;0;20;0;0;15;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies (Q3)";"Arts and Humanities"
24;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;10;22;213;32;21;1,52;21,30;8,70;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
25;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;19;48;718;25;41;0,23;37,79;33,33;5;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
26;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";;-;5;10;0;356;0;0;0,00;35,60;30,00;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language";"Social Sciences"
27;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;50;1018;81;50;1,32;72,71;16,67;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
