Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,955;Q1;103;78;283;11625;2008;257;6,61;149,04;44,61;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q2;52;26;89;2460;300;85;3,84;94,62;33,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,565;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,334;Q3;41;36;117;1064;177;114;1,79;29,56;40,52;3;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,302;Q3;31;0;53;0;59;45;1,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,174;Q4;20;53;51;3296;31;49;0,54;62,19;41,27;1;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,128;Q4;22;30;51;1212;62;45;1,43;40,40;25,53;1;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;95;1263;209;89;2,51;45,11;41,82;3;11;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;12;46;696;71;39;1,91;58,00;41,03;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;13;47;1511;145;45;3,38;116,23;25,71;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
