Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25823;"Complexity";journal;"10762787, 10990526";0,330;-;79;45;108;1264;135;93;1,16;28,09;15,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;24196;"Scientia Iranica";journal;"10263098";0,206;-;65;160;313;4092;132;313;0,42;25,58;12,87;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
3;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,181;Q3;42;77;75;1735;69;71;0,65;22,53;14,19;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,144;Q3;35;57;124;1080;28;122;0,23;18,95;25,00;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
5;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,292;Q2;22;3;64;195;76;58;1,78;65,00;42,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,107;Q4;22;7;24;210;3;24;0,13;30,00;52,63;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,101;Q4;13;17;71;405;6;69;0,11;23,82;6,67;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,105;-;6;0;33;0;6;32;0,18;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
9;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,100;Q4;4;38;47;826;0;44;0,00;21,74;39,44;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;21100216946;"49th Israel Annual Conference on Aerospace Sciences 2009";conference and proceedings;"-";0,100;-;1;0;37;0;0;36;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
11;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
