Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27730;"New Astronomy";journal;"13841092, 13841076";1,953;Q1;73;72;124;2282;359;123;3,15;31,69;25,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17828;"Mechanics of Materials";journal;"01676636";1,677;Q1;125;78;166;2005;244;166;1,38;25,71;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,495;Q1;124;572;1758;10612;3279;1746;1,76;18,55;16,12;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
4;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,437;Q1;154;191;575;4099;930;565;1,54;21,46;14,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
5;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,365;Q1;137;172;362;4244;752;360;1,85;24,67;16,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
6;92584;"Remote Sensing Reviews";journal;"02757257";1,294;Q1;30;0;47;0;67;47;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1998, 2000-2001";"Geography, Planning and Development (Q1); Instrumentation (Q1)";"Physics and Astronomy; Social Sciences"
7;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,196;Q1;131;179;661;13012;1654;619;2,33;72,69;30,31;8;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
8;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,185;Q1;236;535;1340;10593;3547;1330;2,67;19,80;22,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,153;Q1;175;323;1084;4615;2036;1074;1,84;14,29;15,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,113;Q1;122;333;716;12958;1786;702;2,37;38,91;24,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
11;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,998;Q1;128;197;540;5759;1262;526;2,43;29,23;27,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
12;15563;"Review of Scientific Instruments";journal;"00346748, 10897623";0,994;Q1;180;964;2521;16671;3431;2485;1,35;17,29;12,72;3;0;United States;Northern America;"American Institute of Physics";"1930-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
13;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,924;-;73;18;67;416;104;66;1,32;23,11;14,81;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
14;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,922;Q1;122;247;798;6149;1514;759;1,71;24,89;23,85;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
15;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,836;Q1;99;97;317;1802;379;315;1,07;18,58;10,80;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Physics and Astronomy"
16;25995;"IEEE Circuits and Devices Magazine";journal;"87553996";0,821;Q1;35;31;87;617;99;76;1,04;19,90;20,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1985-2006";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,750;Q1;156;334;1165;7130;1198;1154;0,95;21,35;28,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
18;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,747;Q1;181;1602;4596;20115;5663;4568;1,26;12,56;14,91;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,694;Q1;59;80;266;1963;293;262;1,07;24,54;25,95;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,690;Q2;34;0;56;0;71;56;1,41;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Instrumentation (Q2)";"Chemistry; Environmental Science; Physics and Astronomy"
21;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,657;Q2;156;286;841;6048;951;840;1,08;21,15;14,37;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
22;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,652;Q2;158;344;863;9177;1063;855;1,29;26,68;28,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
23;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,634;Q2;114;83;487;1923;595;483;1,14;23,17;15,58;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Radiation (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;15361;"IEEE Transactions on Instrumentation and Measurement";journal;"00189456, 15579662";0,630;Q2;149;305;779;3822;847;773;1,03;12,53;13,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
25;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,616;Q2;69;39;126;1130;167;124;1,42;28,97;25,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
26;15047;"IEEE Sensors Journal";journal;"1530437X";0,605;Q2;159;113;113;2223;221;111;1,96;19,67;17,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
27;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,602;Q2;131;1347;2817;21439;3185;2796;1,16;15,92;15,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29512;"Radiation Measurements";journal;"13504487";0,590;Q2;108;237;473;3768;741;469;0,99;15,90;22,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
29;12489;"Vacuum";journal;"0042207X, 18792715";0,542;Q2;102;227;1036;3568;776;1022;0,68;15,72;19,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
30;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,519;Q2;64;47;119;728;115;110;0,89;15,49;11,48;1;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,497;Q2;130;71;164;991;121;160;0,72;13,96;3,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
32;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,471;Q2;59;30;75;0;57;74;0,83;0,00;20,20;2;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
33;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,448;Q2;81;15;40;1236;40;37;1,13;82,40;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
34;12225;"Laser Physics";journal;"1054660X, 15556611";0,433;Q2;61;234;577;5049;409;576;0,81;21,58;18,59;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
35;29082;"Phase Transitions";journal;"10290338, 01411594";0,410;Q2;51;96;194;2128;96;193;0,45;22,17;17,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
36;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,389;Q2;44;106;267;1058;121;255;0,44;9,98;37,06;3;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
37;130124;"Sensors";journal;"14248220";0,381;Q2;245;53;64;1164;80;63;1,25;21,96;22,16;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
38;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,367;Q3;41;20;58;361;23;58;0,37;18,05;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
39;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,364;Q3;57;105;337;2469;238;332;0,72;23,51;12,78;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
40;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,320;Q3;69;27;110;329;90;110;0,71;12,19;20,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
41;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,305;Q3;39;21;32;498;17;32;0,53;23,71;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
42;20938;"Scanning";journal;"19328745, 01610457";0,304;Q3;56;37;325;776;150;321;0,45;20,97;22,61;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
43;29805;"ISA Transactions";journal;"00190578";0,302;Q3;109;57;117;972;73;114;0,45;17,05;10,89;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,286;Q3;70;176;487;2236;170;487;0,37;12,70;19,67;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q4)";"Engineering; Physics and Astronomy"
45;13788;"Powder Diffraction";journal;"08857156, 19457413";0,286;Q3;50;55;146;706;71;141;0,45;12,84;29,60;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
46;29837;"Sensors and Materials";journal;"09144935";0,263;Q3;33;42;116;647;82;113;0,84;15,40;13,10;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
47;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,243;Q3;51;29;87;567;46;76;0,31;19,55;20,97;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q3)";"Physics and Astronomy"
48;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,242;Q3;35;100;250;2096;214;247;0,99;20,96;26,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
49;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,215;Q3;22;21;195;488;73;191;0,17;23,24;31,37;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
50;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,213;Q3;38;23;43;250;28;42;0,81;10,87;19,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
51;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,208;Q3;80;1114;947;5307;222;944;0,18;4,76;23,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
52;15360;"IEEE Instrumentation and Measurement Magazine";journal;"10946969";0,195;Q3;54;45;145;231;57;134;0,39;5,13;7,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1998-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
53;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,185;Q3;24;84;256;789;53;253;0,23;9,39;7,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
54;12701;"Nukleonika";journal;"15085791, 00295922";0,143;Q3;26;91;164;1058;39;164;0,23;11,63;20,35;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
55;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,139;Q4;14;205;354;36;100;354;0,28;0,18;20,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q4)";"Physics and Astronomy"
56;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,135;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;15502;"Measurement and Control";journal;"00202940";0,125;Q4;32;47;187;247;15;146;0,10;5,26;9,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
58;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,120;Q4;35;221;861;102;107;861;0,14;0,46;34,36;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
59;15467;"Instruments and Experimental Techniques";journal;"16083180, 00204412";0,114;Q4;37;173;474;1703;47;474;0,08;9,84;19,62;0;0;United States;Northern America;"Pleiades Publishing";"1968-1971, 1973-1990, 1996-2023";"Instrumentation (Q4)";"Physics and Astronomy"
60;13610;"Lihua Jianyan: Huaxue Fence/Physical Testing and Chemical Analysis Part B:Chemical Analysis";journal;"10014020";0,109;Q4;5;96;263;0;10;263;0,04;0,00;34,98;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
61;28942;"Zhuzao/Foundry";journal;"10014977";0,107;Q4;14;119;257;0;8;257;0,03;0,00;26,41;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
62;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,105;Q4;22;45;101;0;4;101;0,05;0,00;19,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
63;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,103;Q4;38;106;236;0;12;236;0,05;0,00;30,74;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
64;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;10;22;120;1;22;0,00;12,00;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
65;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,101;Q4;10;33;29;287;5;29;0,24;8,70;6,82;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
66;15023;"Fenxi Yiqi/Analytical Instrumentation";journal;"1001232X";0,100;Q4;3;36;79;0;0;79;0,00;0,00;32,18;0;0;China;Asiatic Region;"Beijing Fenxi Yiqi Yanjiusuo";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
67;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;92;205;0;3;205;0,01;0,00;30,34;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
68;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,100;Q4;17;50;98;0;2;98;0,02;0,00;27,48;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
69;15425;"Measurement Techniques";journal;"05431972, 15738906";0,100;Q4;25;211;623;1445;2;621;0,00;6,85;24,27;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1958-2023";"Applied Mathematics (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
70;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;22;113;425;54;113;0,55;19,32;31,25;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
71;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;33;71;520;26;70;0,41;15,76;18,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
