Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,146;Q1;409;223;777;5599;10655;623;13,25;25,11;33,17;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";15,019;Q1;278;100;309;5336;5039;280;15,03;53,36;32,64;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,364;Q1;508;202;668;8417;8437;655;12,15;41,67;34,07;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,617;Q1;263;102;455;5602;4030;433;8,92;54,92;38,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,904;Q1;308;629;1447;32298;10614;1346;6,75;51,35;39,90;21;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19065;"Traffic";journal;"16000854, 13989219";5,814;Q1;146;89;274;5177;1821;267;7,00;58,17;36,99;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,609;Q1;168;20;57;3077;649;57;9,62;153,85;20,34;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16612;"Plant Journal";journal;"1365313X, 09607412";4,121;Q1;314;323;842;16578;5502;836;6,55;51,33;32,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,899;Q1;257;190;499;8402;2979;417;6,15;44,22;35,51;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;22141;"Genes to Cells";journal;"13652443, 13569597";3,761;Q1;124;108;284;4238;1313;284;4,17;39,24;21,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18391;"Aging Cell";journal;"14749726, 14749718";3,309;Q1;173;61;55;2526;271;53;4,93;41,41;33,87;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,286;Q1;167;78;181;5971;927;165;4,76;76,55;28,28;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";3,123;Q1;84;44;98;2553;533;97;4,89;58,02;27,68;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,027;Q1;261;275;615;23250;3400;606;5,09;84,55;33,64;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;17425;"DNA Repair";journal;"15687856, 15687864";2,762;Q1;128;167;210;9295;797;201;3,80;55,66;35,40;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;16850;"Biochemical Journal";journal;"14708728, 02646021";2,621;Q1;289;773;2280;33495;10165;2272;4,40;43,33;35,66;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,484;Q1;192;157;335;8447;1643;332;3,84;53,80;30,87;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,441;Q1;128;84;172;4678;849;170;4,74;55,69;35,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;14550;"Differentiation";journal;"14320436, 03014681";2,361;Q1;107;52;180;2784;849;164;4,49;53,54;42,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,354;Q1;199;136;336;11517;1320;333;3,93;84,68;30,72;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,239;Q1;180;84;344;3904;1573;341;5,21;46,48;37,80;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;18452;"Cell Calcium";journal;"15321991, 01434160";2,143;Q1;128;116;259;6839;1160;256;5,19;58,96;27,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,988;Q2;206;243;452;11520;1835;441;3,81;47,41;37,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,988;Q2;230;458;1189;14935;4668;1013;3,83;32,61;36,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,876;Q2;181;217;539;8467;1797;535;3,25;39,02;29,14;10;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,811;Q2;166;217;534;6568;2338;531;3,90;30,27;28,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;38597;"FEBS Journal";journal;"1742464X, 14321033";1,769;Q2;230;502;1961;23061;6510;1959;3,36;45,94;33,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,592;Q2;99;39;137;1851;405;133;2,71;47,46;35,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,543;Q2;218;170;597;10046;2117;593;3,61;59,09;35,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,463;Q2;109;88;217;4137;569;216;2,48;47,01;36,42;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18410;"BMC Cell Biology";journal;"14712121";1,437;Q2;76;51;72;2114;202;72;2,55;41,45;42,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;17486;"Neurochemistry International";journal;"18729754, 01970186";1,399;Q2;136;197;393;9962;1268;390;3,34;50,57;38,83;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,393;Q2;138;121;404;4956;1466;399;3,56;40,96;42,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,388;Q2;158;174;508;9107;1578;502;2,85;52,34;31,81;9;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;40944;"Genome Biology";journal;"14747596";1,372;Q2;301;380;1691;5458;3456;1586;2,30;14,36;25,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;29682;"Receptors and Channels";journal;"10606823";1,369;Q2;44;19;92;868;279;85;3,28;45,68;34,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;12908;"Nuclear Receptor";journal;"14781336";1,222;Q2;17;7;9;266;22;9;2,44;38,00;35,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2005, 2007";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q2;128;142;354;4649;699;354;1,74;32,74;33,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,189;Q2;114;105;339;5109;885;336;2,69;48,66;30,56;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;13543;"Reproduction";journal;"17417899, 14701626";1,183;Q2;171;167;569;7880;1881;566;2,87;47,19;39,63;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,146;Q2;76;53;215;2813;384;209;1,73;53,08;32,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,130;Q2;144;236;526;7834;1720;525;3,14;33,19;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,083;Q2;78;47;163;1670;421;157;2,10;35,53;32,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;19036;"Protoplasma";journal;"16156102, 0033183X";1,045;Q2;89;50;197;2232;384;197;1,72;44,64;43,28;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;23424;"Growth Factors";journal;"10292292, 08977194";1,027;Q2;65;35;64;1869;145;63;1,78;53,40;27,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,025;Q2;170;212;643;8963;1341;638;2,05;42,28;37,45;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q2;135;91;358;4064;823;340;2,77;44,66;29,30;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;14522;"Virchows Archiv";journal;"09456317, 14322307";1,009;Q2;110;201;524;5669;1304;457;2,15;28,20;32,50;9;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,007;Q2;54;0;113;0;189;112;1,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,995;Q3;70;93;195;2564;334;194;1,71;27,57;29,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,969;Q3;166;639;1808;18985;4348;1793;2,39;29,71;35,31;44;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,951;Q3;42;3;15;989;55;15;3,08;329,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,938;Q3;68;37;139;1374;208;137;1,44;37,14;32,84;1;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,933;Q3;51;32;87;1788;184;85;2,26;55,88;27,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,895;Q3;130;113;286;7294;756;283;2,72;64,55;23,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,866;Q3;157;60;164;2671;336;160;2,12;44,52;39,60;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;14202;"Archives Italiennes de Biologie";journal;"00039829";0,852;Q3;43;52;83;1892;132;81;0,57;36,38;31,53;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,849;Q3;51;11;167;578;260;165;1,42;52,55;57,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13900;"Cell Research";journal;"17487838, 10010602";0,838;Q3;216;60;135;2470;259;135;2,23;41,17;35,92;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
60;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,836;Q3;88;47;105;2169;253;105;2,05;46,15;43,80;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;13096;"BMC Biology";journal;"17417007";0,818;Q3;129;26;2;1101;5;2;2,50;42,35;35,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;21801;"Redox Report";journal;"17432928, 13510002";0,813;Q3;77;53;190;1829;377;169;1,83;34,51;28,07;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,784;Q3;79;28;199;1076;366;194;1,71;38,43;27,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,784;Q3;41;4;12;916;35;12;3,00;229,00;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q2); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18471;"Cell Proliferation";journal;"09607722, 13652184";0,780;Q3;93;31;95;1585;208;93;2,29;51,13;32,22;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,776;Q3;110;103;228;4292;497;227;1,92;41,67;37,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,773;Q3;73;51;175;2031;239;175;1,27;39,82;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;14123;"Lipids";journal;"15589307, 00244201";0,771;Q3;132;159;534;6592;1266;526;1,77;41,46;33,28;21;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,763;Q3;6;0;21;0;11;21;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q3); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,761;Q3;96;53;197;2226;327;193;1,42;42,00;32,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;110086;"Micron";journal;"18784291, 09684328";0,728;Q3;98;109;226;2993;390;219;1,48;27,46;31,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;20296;"Mitochondrion";journal;"15677249, 18728278";0,711;Q3;109;82;87;4738;127;84;1,41;57,78;30,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,704;Q3;110;102;251;4335;511;250;2,24;42,50;29,25;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,689;Q3;82;38;123;1742;217;123;1,66;45,84;37,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q3;43;25;85;1025;97;85;1,13;41,00;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q3;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;21342;"Pathobiology";journal;"14230291, 10152008";0,573;Q3;63;45;91;1512;145;91;1,54;33,60;20,28;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19073;"Zygote";journal;"14698730, 09671994";0,562;Q3;51;45;130;1416;171;130;1,20;31,47;40,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
