Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,100;Q4;18;13;55;8;1;55;0,00;0,62;41,67;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
115;21100455211;"Proceedings - 1st Austin Workshop on Engineering Management in Technology-Based Organizations, EMTBO 2000";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
114;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,102;Q4;10;11;12;659;0;10;0,00;59,91;55,56;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
113;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,102;Q4;19;13;10;363;0;10;0,00;27,92;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
112;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;27;9;1090;0;9;0,00;40,37;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
111;16955;"Labour History";journal;"00236942";0,103;Q4;16;31;79;2265;19;71;0,20;73,06;44,83;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
110;28997;"Academic Leadership";journal;"15337812";0,110;Q4;10;14;4;188;0;2;0,00;13,43;44,44;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
109;15743;"Employee Relations Law Journal";journal;"00988898";0,110;Q4;7;28;75;799;5;75;0,08;28,54;35,71;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
108;16859;"Labor History";journal;"0023656X, 14699702";0,110;Q4;25;12;74;1801;6;74;0,04;150,08;8,33;1;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
107;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,117;Q4;28;8;16;265;3;15;0,27;33,13;6,67;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,117;-;24;17;98;499;7;96;0,09;29,35;46,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
105;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,125;Q4;19;14;44;197;5;39;0,07;14,07;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
104;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,125;Q4;48;11;25;506;3;25;0,06;46,00;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
103;144616;"Journal of Health Organization and Management";journal;"14777266";0,129;-;51;31;135;51;24;129;0,19;1,65;48,98;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
102;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,131;Q4;42;0;57;0;15;51;0,28;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
101;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,131;Q4;28;31;77;366;7;65;0,08;11,81;28,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
100;28852;"Nursing management";journal;"15388670, 07446314";0,135;-;27;239;687;495;73;669;0,07;2,07;81,77;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
99;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,136;Q4;49;11;18;709;1;17;0,06;64,45;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
98;144672;"Measuring Business Excellence";journal;"13683047";0,138;Q4;52;115;139;347;8;138;0,09;3,02;10,29;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
97;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,140;Q4;60;0;75;0;9;69;0,09;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
96;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,141;Q4;51;15;36;646;8;36;0,07;43,07;39,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
95;25999;"T and D";journal;"15357740";0,144;Q4;27;109;258;0;53;258;0,15;0,00;44,44;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
94;25251;"Business Lawyer";journal;"00076899";0,155;Q4;22;42;135;3684;27;134;0,20;87,71;22,78;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
93;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;-;44;18;78;691;13;78;0,13;38,39;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
92;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,173;Q4;16;24;68;566;12;68;0,20;23,58;37,93;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
91;20201;"International Journal of Manpower";journal;"01437720";0,176;Q4;73;45;109;1255;37;109;0,41;27,89;30,56;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
90;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,177;Q4;68;68;330;1402;42;330;0,11;20,62;35,94;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
89;144986;"Career Development International";journal;"13620436";0,182;Q4;79;37;131;1082;29;131;0,19;29,24;15,79;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
88;144637;"Tertiary Education and Management";journal;"13583883";0,182;Q3;44;28;90;431;12;78;0,17;15,39;34,62;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
87;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,186;Q3;42;9;8;1068;2;7;0,25;118,67;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
86;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,187;-;44;30;72;312;18;60;0,25;10,40;9,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
85;12100156754;"Sport Management Review";journal;"14413523";0,188;Q3;78;10;24;547;5;24;0,25;54,70;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
84;16902;"Labour";journal;"11217081, 14679914";0,190;Q3;40;30;88;838;12;88;0,13;27,93;27,78;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
83;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,198;Q3;40;58;112;545;33;112;0,22;9,40;7,41;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
82;21100455195;"IEEE 2000 Adaptive Systems for Signal Processing, Communications, and Control Symposium, AS-SPCC 2000";conference and proceedings;"-";0,200;-;11;0;87;0;21;86;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
81;145250;"Industrial and Commercial Training";journal;"00197858";0,203;Q3;42;38;111;170;26;111;0,23;4,47;31,82;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,219;Q3;48;22;81;226;32;73;0,26;10,27;32,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
79;144962;"Corporate Communications";journal;"13563289";0,233;Q3;69;28;69;659;23;69;0,31;23,54;37,84;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
78;144738;"Employee Relations";journal;"01425455";0,237;Q3;68;38;102;1238;44;102;0,38;32,58;35,42;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
77;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,248;Q3;35;15;33;705;7;33;0,07;47,00;23,53;0;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;144741;"International Journal of Educational Management";journal;"0951354X";0,252;Q3;65;36;87;1018;18;87;0,22;28,28;34,43;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;29861;"Organization and Environment";journal;"15527417, 10860266";0,256;Q3;77;32;129;940;26;125;0,23;29,38;23,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
74;22328;"Organizational Dynamics";journal;"00902616";0,265;Q3;74;20;11;161;8;11;0,63;8,05;30,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
73;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,286;Q3;34;18;52;222;19;52;0,37;12,33;58,62;4;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
72;130081;"Leadership and Organization Development Journal";journal;"01437739";0,294;Q3;83;48;184;1209;53;184;0,25;25,19;25,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
71;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,298;Q3;64;66;134;1311;56;134;0,44;19,86;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;20654;"Journal of Managerial Psychology";journal;"02683946";0,302;Q3;99;42;159;1832;43;158;0,32;43,62;29,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
69;25468;"Public Personnel Management";journal;"00910260";0,302;Q3;53;46;110;1693;45;109;0,38;36,80;35,82;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,313;Q3;33;24;75;1058;24;75;0,26;44,08;41,46;6;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,317;Q3;20;9;10;632;3;9;0,30;70,22;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
66;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,319;Q3;83;15;49;829;24;49;0,56;55,27;45,16;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
65;144642;"Managerial Auditing Journal";journal;"02686902";0,319;Q3;71;52;116;1158;26;116;0,22;22,27;19,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,320;Q3;57;53;62;528;20;33;0,32;9,96;36,36;2;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
63;145246;"Journal of Workplace Learning";journal;"13665626";0,330;Q3;59;34;103;1036;42;103;0,51;30,47;39,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
62;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,336;Q2;27;0;14;0;4;13;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
61;20213;"International Labour Review";journal;"00207780, 1564913X";0,340;Q2;53;17;57;660;44;57;0,92;38,82;35,00;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;20670;"Journal of Organizational Change Management";journal;"09534814";0,342;Q2;83;33;120;1614;71;120;0,52;48,91;36,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
59;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,360;Q2;61;38;113;1203;61;99;0,51;31,66;21,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
58;29139;"Public Relations Review";journal;"03638111";0,360;Q2;103;29;92;1772;82;92;0,67;61,10;42,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;20637;"Journal of Management Development";journal;"02621711";0,363;Q2;74;60;154;1173;65;153;0,44;19,55;40,45;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
56;145328;"Team Performance Management";journal;"13527592";0,374;Q2;43;22;69;295;28;66;0,33;13,41;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
55;63777;"Personnel Review";journal;"00483486";0,394;Q2;89;42;97;1620;60;97;0,61;38,57;42,03;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
54;29745;"Information and Organization";journal;"14717727";0,424;Q2;75;11;37;607;41;35;1,45;55,18;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,459;Q2;78;32;103;1168;67;93;0,53;36,50;33,33;10;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
52;144643;"Learning Organization";journal;"09696474";0,470;Q2;65;21;67;501;57;67;0,77;23,86;36,36;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,490;Q2;95;20;53;1130;39;53;0,61;56,50;77,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;14420;"Journal of Career Development";journal;"08948453, 15733548";0,546;Q2;57;30;67;707;39;65;0,75;23,57;51,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Applied Psychology (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
49;24719;"Human Resource Management Review";journal;"10534822";0,550;Q2;121;22;62;1716;51;60;0,55;78,00;34,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
48;20146;"Industrial Relations";journal;"00198676, 1468232X";0,560;Q2;63;27;78;219;61;78;0,70;8,11;26,09;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,641;Q2;49;18;53;614;50;46;1,08;34,11;25,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,682;Q2;41;12;47;372;35;43;0,48;31,00;68,57;2;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,688;Q2;59;26;80;683;39;62;0,36;26,27;40,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,724;Q2;98;61;121;1686;139;121;0,95;27,64;35,79;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,730;Q2;136;76;293;1869;205;293;0,57;24,59;13,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;14130;"Research in Organizational Behavior";journal;"01913085";0,762;Q2;78;9;9;1367;6;8;0,67;151,89;60,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
41;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,805;Q2;61;25;82;969;91;82;1,00;38,76;50,98;8;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
40;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,826;Q2;139;76;174;4083;224;174;1,08;53,72;28,35;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
39;28312;"Organization Studies";journal;"17413044, 01708406";0,839;Q2;179;36;144;2481;189;135;1,14;68,92;17,24;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
38;16922;"Labour Economics";journal;"09275371";0,859;Q1;91;31;88;793;67;88;0,74;25,58;19,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;3600148105;"Human Resource Management Journal";journal;"09545395";0,884;Q1;95;21;74;952;90;74;1,24;45,33;36,84;10;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
36;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";0,944;Q1;137;34;85;2019;144;85;1,40;59,38;37,18;14;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
35;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,015;Q1;81;22;75;982;120;75;1,58;44,64;20,59;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
34;18877;"Monthly Labor Review";journal;"19374658, 00981818";1,032;Q1;61;39;118;1208;125;118;0,91;30,97;30,91;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
