Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27364;"Population and Development Review";journal;"17284457, 00987921";2,892;Q1;116;37;116;1620;396;97;2,41;43,78;41,94;22;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";2,341;Q1;75;30;95;1632;284;93;2,80;54,40;25,93;12;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,784;Q1;117;152;406;8643;1157;398;2,48;56,86;55,79;0;97;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;27391;"Population, Space and Place";journal;"15448444";1,782;Q1;91;74;200;4551;630;197;2,52;61,50;43,07;30;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
5;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";1,581;Q1;15;14;44;637;46;43;0,63;45,50;37,50;7;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;5900153310;"Mobilities";journal;"17450101, 1745011X";1,581;Q1;69;60;145;4114;522;144;3,35;68,57;46,00;13;21;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,580;Q1;87;40;124;1943;200;122;1,33;48,58;34,48;31;27;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,372;Q1;66;53;165;2764;337;161;1,69;52,15;59,34;12;26;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
9;26361;"Demographic Research";journal;"14359871";1,270;Q1;81;113;327;6071;606;325;1,52;53,73;52,43;0;52;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
10;29536;"European Journal of Population";journal;"15729885, 01686577";1,048;Q1;61;35;81;2093;176;75;1,88;59,80;44,44;18;15;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
11;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,024;Q1;77;22;83;960;161;77;1,55;43,64;64,44;9;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,892;Q1;80;116;325;5192;560;317;1,69;44,76;84,17;0;67;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
13;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,888;Q1;36;16;61;589;102;60;1,49;36,81;45,00;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
14;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,732;Q1;59;42;129;2690;198;123;1,41;64,05;54,46;15;24;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
15;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,688;Q1;41;30;87;767;99;74;1,05;25,57;59,26;8;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
16;12828;"Population and Environment";journal;"15737810, 01990039";0,667;Q1;63;22;64;1529;123;62;1,93;69,50;38,24;13;18;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
17;26855;"International Migration";journal;"14682435, 00207985";0,611;Q2;78;87;253;4177;315;229;1,00;48,01;53,29;37;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
18;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,606;Q2;36;64;190;3154;254;190;1,01;49,28;54,14;16;48;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
19;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,540;Q2;21;12;42;913;55;41;1,25;76,08;55,17;2;6;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
20;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,483;Q2;12;13;52;606;33;49;0,78;46,62;33,33;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;14424;"European Societies";journal;"14616696, 14698307";0,454;Q2;56;34;93;1675;132;81;1,19;49,26;44,44;11;14;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
22;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,449;Q2;21;42;92;1543;90;88;0,44;36,74;58,21;8;33;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
23;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,437;Q2;28;20;59;893;50;51;0,97;44,65;29,55;5;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
24;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,421;Q2;26;32;83;1463;72;75;0,78;45,72;53,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;26824;"Genus";journal;"00166987, 20355556";0,390;Q2;21;19;38;1180;37;36;1,21;62,11;34,09;6;2;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
26;5600153223;"Migraciones";journal;"23410833, 11385774";0,390;Q2;13;14;59;558;50;58;0,35;39,86;55,56;1;8;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
27;21100854471;"Migration Studies";journal;"20495838, 20495846";0,345;Q2;20;33;18;1717;29;18;1,61;52,03;67,35;18;22;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
28;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,342;Q2;27;21;55;822;56;54;1,05;39,14;31,82;5;11;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
29;21100775633;"IZA Journal of Migration";journal;"21939039";0,338;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;40309;"Population";journal;"19589190, 16342941";0,321;Q2;38;28;77;1690;61;69;0,35;60,36;59,57;4;16;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
31;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,303;Q2;9;11;34;379;27;34;0,79;34,45;54,55;0;6;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
32;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,288;Q2;22;26;77;797;51;76;0,70;30,65;16,33;4;17;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;21100301417;"European Journal of Geography";journal;"17921341";0,286;-;16;39;92;1397;88;92;0,85;35,82;48,81;0;22;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
34;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,230;Q3;37;21;54;744;46;54;0,82;35,43;52,17;8;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
35;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,225;Q3;13;24;64;814;23;60;0,48;33,92;60,87;3;9;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;27371;"Population and Societies";journal;"01847783";0,225;Q3;15;20;63;142;35;62;0,51;7,10;40,00;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
37;21100451190;"International Journal of Microsimulation";journal;"17475864";0,224;-;7;20;62;969;26;56;0,44;48,45;38,78;0;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
38;21100197733;"Ager";journal;"15787168";0,212;Q3;12;13;33;674;26;33;0,43;51,85;38,71;1;8;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
39;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,207;Q3;24;17;34;826;24;31;0,78;48,59;52,63;1;4;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
40;25775;"Annales de Demographie Historique";journal;"00662062";0,194;Q3;18;12;49;733;20;48;0,41;61,08;33,33;0;7;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
41;16902;"Labour";journal;"11217081, 14679914";0,183;Q3;40;21;65;852;33;65;0,39;40,57;34,04;14;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;-;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;69336;"Names";journal;"00277738, 17562279";0,178;Q3;17;28;81;624;21;63;0,25;22,29;39,29;0;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
44;21100388414;"Crossings";journal;"20404352, 20404344";0,176;Q3;12;18;46;735;19;41;0,13;40,83;66,67;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
45;25354;"Canadian Journal of African Studies";journal;"00083968";0,165;Q3;15;19;71;860;43;68;0,55;45,26;36,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;5600155215;"Journal of Children and Poverty";journal;"10796126";0,164;Q3;15;9;27;468;12;27;0,47;52,00;59,26;0;5;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
47;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,160;Q3;5;42;32;1403;8;31;0,25;33,40;51,92;0;20;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
48;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;Q3;24;16;44;324;18;42;0,30;20,25;48,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
49;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,146;Q3;21;13;40;582;20;38;0,46;44,77;53,85;1;3;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
50;27890;"Studi Emigrazione";journal;"00392936";0,143;Q4;12;37;116;1109;15;107;0,09;29,97;48,84;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
51;21100422173;"Lengua y Migracion";journal;"18895425";0,140;Q4;6;12;24;578;10;24;0,38;48,17;71,43;0;2;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
52;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,130;Q4;4;10;39;339;13;38;0,21;33,90;30,77;0;3;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
53;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,123;Q4;29;15;55;647;10;53;0,10;43,13;40,00;0;8;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
54;39166;"Local Population Studies";journal;"01432974";0,121;Q4;11;12;40;0;2;32;0,07;0,00;50,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
55;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;22;73;658;11;72;0,17;29,91;86,67;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;26804;"Espace-Populations-Societes";journal;"07557809";0,103;Q4;15;41;87;1571;16;84;0,20;38,32;41,43;2;22;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
57;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,102;Q4;3;45;42;1325;4;40;0,10;29,44;52,38;0;31;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
58;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;70;1057;6;69;0,04;45,96;57,69;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;38;59;1725;160;47;2,90;45,39;60,00;19;23;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
60;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;32;106;1340;102;95;1,00;41,88;68,29;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
61;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;33;11;948;5;10;0,45;28,73;54,35;4;10;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
62;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;25;96;1041;113;96;0,88;41,64;33,33;18;24;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;14;38;315;18;37;0,44;22,50;46,67;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;13;1;803;18;1;0,00;61,77;58,62;1;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
65;21100899304;"Revista de Demografia Historica";journal;"1696702X";;-;5;10;0;435;0;0;0,00;43,50;42,86;0;4;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"Demography; History";"Arts and Humanities; Social Sciences"
66;21101109778;"Whiteness and Education";journal;"23793414, 23793406";;-;13;12;23;675;21;22;0,91;56,25;53,33;1;4;United Kingdom;Western Europe;"Informa UK Limited";"2016-2023";"Cultural Studies; Demography; Education";"Social Sciences"
