Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,357;Q1;40;27;86;776;30;82;0,28;28,74;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;5700168400;"Feminist Media Studies";journal;"14680777";0,279;Q1;57;35;40;735;14;34;0,35;21,00;90,91;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
3;5700154419;"Text and Performance Quarterly";journal;"10462937";0,184;Q1;35;16;53;646;18;52;0,31;40,38;64,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
4;16100154742;"Annual of the British School at Athens";journal;"00682454";0,167;Q1;25;18;62;2124;16;62;0,12;118,00;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;28889;"Journal of Hellenic Studies";journal;"00754269";0,162;Q1;36;9;33;542;8;33;0,32;60,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;6700153127;"New Theatre Quarterly";journal;"0266464X";0,155;Q1;16;36;100;649;12;97;0,10;18,03;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;6500153192;"Journal of Roman Studies";journal;"00754358";0,151;Q1;49;10;31;701;13;31;0,35;70,10;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,140;Q1;19;54;146;270;15;126;0,13;5,00;35,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
9;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,135;Q1;30;33;91;456;15;91;0,18;13,82;30,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
10;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,133;Q1;26;15;56;661;10;55;0,16;44,07;53,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,132;Q1;15;19;43;1029;13;43;0,21;54,16;21,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2); Conservation (Q3)";"Arts and Humanities"
12;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,126;Q1;20;30;84;900;14;79;0,21;30,00;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
13;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,123;Q1;30;27;136;432;16;132;0,12;16,00;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
14;6000152898;"Performance Research";journal;"13528165";0,123;Q2;21;65;157;710;10;156;0,07;10,92;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
15;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,123;Q1;16;20;79;442;7;74;0,04;22,10;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;6500153212;"Screen";journal;"00369543, 14602474";0,118;Q2;31;31;106;784;24;86;0,19;25,29;62,07;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
17;51851;"Papers of the British School at Rome";journal;"00682462";0,116;Q2;24;25;91;1009;8;91;0,13;40,36;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;80375;"Antiquaries Journal";journal;"00035815";0,113;Q2;17;21;31;653;4;20;0,13;31,10;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;5700166780;"Parallax";journal;"13534645, 1460700X";0,112;Q2;31;41;146;975;5;132;0,04;23,78;36,11;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
20;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,112;Q2;13;9;35;251;6;33;0,08;27,89;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
21;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,111;Q2;18;70;164;267;7;120;0,04;3,81;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
22;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
23;6000152817;"Third Text";journal;"09528822";0,110;Q2;22;44;160;730;16;156;0,13;16,59;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q3;49;14;34;331;14;34;0,13;23,64;30,77;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
25;70540;"Art History";journal;"14678365, 01416790";0,103;Q3;23;28;83;1352;13;79;0,14;48,29;65,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,102;Q3;11;19;15;76;1;10;0,07;4,00;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;13;29;358;0;28;0,00;27,54;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;5700169551;"Dress";journal;"03612112";0,101;Q3;8;8;17;126;0;17;0,00;15,75;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;11;33;482;3;33;0,04;43,82;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
30;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q4;20;17;50;408;3;31;0,06;24,00;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;0;79;0;2;29;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting"
32;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,101;Q3;11;14;38;205;3;30;0,10;14,64;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;16457;"Theatre Survey";journal;"14754533, 00405574";0,101;Q3;13;12;29;0;1;29;0,05;0,00;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;19;36;610;3;36;0,08;32,11;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;45;139;452;8;129;0,06;10,04;55,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;30;88;458;1;81;0,02;15,27;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q4;24;25;71;360;8;70;0,12;14,40;91,30;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;53;156;319;9;149;0,04;6,02;35,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;42;89;881;8;83;0,11;20,98;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,100;Q4;23;27;67;434;5;66;0,08;16,07;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
42;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;15;54;190;5;52;0,08;12,67;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;5900152896;"Oxford Art Journal";journal;"01426540";0,100;Q4;17;11;36;691;4;36;0,13;62,82;45,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;23;52;1479;8;50;0,19;64,30;59,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;26;57;0;0;36;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;17;69;415;0;66;0,00;24,41;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
47;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;42;59;321;1;59;0,03;7,64;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;28;95;670;6;94;0,02;23,93;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;5900152872;"Apollo";journal;"00036536";;-;6;91;0;1874;0;0;0,00;20,59;38,82;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
50;6700153216;"Architectural History";journal;"0066622X";;-;12;20;0;1451;0;0;0,00;72,55;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
51;5900153000;"Architectural Review";journal;"0003861X";;-;5;125;0;0;0;0;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
52;62985;"Art Bulletin";journal;"00043079";;-;34;18;98;265;17;84;0,16;14,72;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
53;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;52;157;589;18;131;0,15;11,33;63,64;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
54;5900152898;"Art Journal";journal;"00043249";;-;19;26;151;207;10;142;0,04;7,96;68,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
55;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";;-;32;14;0;232;0;0;0,00;16,57;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;20762;"Book Collector";journal;"00067237";;-;6;17;0;189;0;0;0,00;11,12;27,27;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;5900152885;"Burlington Magazine";journal;"20449925, 00076287";;-;10;35;0;1434;0;0;0,00;40,97;42,42;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts";"Arts and Humanities"
58;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";;-;9;9;0;707;0;0;0,00;78,56;12,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
59;13862;"Construction History";journal;"02677768";;-;7;5;0;269;0;0;0,00;53,80;16,67;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
60;6500153200;"Dance Research";journal;"02642875";;-;15;7;28;248;3;27;0,05;35,43;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
61;6500153190;"Dance Theatre Journal";journal;"02649160";;-;4;28;0;73;0;0;0,00;2,61;52,94;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts";"Arts and Humanities"
62;16200154779;"Dancing Times";journal;"0011605X";;-;2;103;0;0;0;0;0,00;0,00;67,74;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
63;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";;-;34;24;0;503;0;0;0,00;20,96;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;16200154719;"Film Studies";journal;"14690314";;-;8;6;0;109;0;0;0,00;18,17;66,67;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
65;6500153186;"Folk Music Journal";journal;"05319684";;-;7;4;0;349;0;0;0,00;87,25;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
66;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;21;303;2;20;0,10;15,95;68,42;1;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;6500153184;"Italian Studies";journal;"00751634, 17486181";;-;14;8;9;337;0;9;0,00;42,13;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;44;56;3;19;0,06;5,60;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
69;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;19;27;229;2;18;0,07;12,05;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
70;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;1;29;0;7;29;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
71;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";;-;9;8;0;333;0;0;0,00;41,63;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";;-;31;25;0;403;0;0;0,00;16,12;32,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;35;446;1;35;0,04;40,55;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
74;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;16;74;0;0;66;0,00;0,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
75;6500153102;"Opera";journal;"00303526";;-;1;52;0;0;0;0;0,00;0,00;20,59;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
76;6000159801;"Oriental Art";journal;"00305278";;-;3;34;0;869;0;0;0,00;25,56;44,12;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
77;5700173874;"Paragraph";journal;"02648334, 17500176";;-;19;28;75;634;6;70;0,09;22,64;45,45;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
78;22361;"Print Quarterly";journal;"02658305";;-;8;19;0;419;0;0;0,00;22,05;34,78;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
79;21100410300;"Publishing History";journal;"03092445";;-;4;7;0;152;0;0;0,00;21,71;33,33;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
80;6000152913;"Sculpture Journal";journal;"13662724";;-;6;17;0;729;0;0;0,00;42,88;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
81;17100154743;"Shakespeare Survey";book series;"00809152";;-;10;23;0;1040;0;0;0,00;45,22;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
82;6400153198;"Sight and Sound";journal;"00374806";;-;10;122;0;0;0;0;0,00;0,00;14,81;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts";"Arts and Humanities"
83;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;16;48;238;3;42;0,09;14,88;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
84;6500153144;"Theatre Notebook";journal;"00405523";;-;5;12;0;121;0;0;0,00;10,08;7,69;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
85;22341;"Traditio";journal;"21665508, 03621529";;-;13;10;0;585;0;0;0,00;58,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
86;20797;"Ulster Folklife";journal;"00827347";;-;4;4;0;346;0;0;0,00;86,50;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Anthropology; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;18;56;208;3;56;0,05;11,56;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
88;5700161790;"Visual Communication";journal;"14703572, 17413214";;-;45;22;0;386;0;0;0,00;17,55;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;5900152861;"Visual Resources";journal;"01973762";;-;11;14;72;14;1;64;0,03;1,00;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
