Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,439;Q2;76;97;273;2054;348;273;1,03;21,18;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,351;Q2;41;263;1014;4708;577;1014;0,53;17,90;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
3;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,348;Q2;26;162;435;1932;149;435;0,30;11,93;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
4;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,347;Q2;35;387;1238;5019;640;1238;0,50;12,97;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,328;Q2;32;492;728;5220;604;728;0,73;10,61;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,261;Q2;32;548;4108;6261;1099;4108;0,20;11,43;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
7;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,247;Q3;28;413;1266;5962;444;1266;0,31;14,44;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
8;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,229;Q3;27;313;1023;3332;362;1023;0,31;10,65;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
9;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,223;Q3;21;129;174;1208;78;174;0,45;9,36;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
10;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,202;-;24;133;365;1600;75;365;0,20;12,03;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
11;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,200;Q3;15;53;148;666;36;148;0,20;12,57;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q3;20;288;803;3655;201;803;0,25;12,69;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
13;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,169;Q3;27;108;326;1463;102;326;0,26;13,55;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
14;13633;"Chinese Space Science and Technology";journal;"1000758X";0,157;Q3;15;69;203;667;34;203;0,16;9,67;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,150;Q3;21;199;510;2285;130;510;0,24;11,48;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
16;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,148;Q3;25;105;353;1474;83;353;0,22;14,04;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
17;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,136;Q3;18;117;286;1203;71;286;0,23;10,28;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
18;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,129;Q4;23;234;790;3632;123;790;0,15;15,52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
19;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,125;Q4;17;171;472;1950;75;472;0,15;11,40;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
20;21100264277;"25th International Symposium on Ballistics, ISB 2010";conference and proceedings;"-";0,121;-;8;0;215;0;13;214;0,06;0,00;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
21;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,114;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"";"";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
22;21100349310;"Proceedings of 2010 Asia-Pacific International Symposium on Aerospace Technology, APISAT 2010";conference and proceedings;"-";0,101;-;4;0;292;0;7;291;0,02;0,00;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
