Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,850;Q1;163;28;90;1911;511;89;5,14;68,25;30,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,473;Q1;105;47;146;3771;518;143;3,30;80,23;43,69;21;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;14735;"Government Information Quarterly";journal;"0740624X";1,915;Q1;133;75;203;5837;1643;191;6,90;77,83;29,08;34;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25733;"Journal of Criminal Justice";journal;"00472352";1,720;Q1;100;63;185;4346;709;184;3,28;68,98;48,84;16;18;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,690;Q1;188;370;1011;17771;4504;1003;4,31;48,03;34,22;92;290;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;147233;"Punishment and Society";journal;"17413095, 14624745";1,674;Q1;69;29;83;1665;260;80;3,35;57,41;54,00;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;20838;"Transport Policy";journal;"1879310X, 0967070X";1,652;Q1;123;202;437;10719;2021;431;3,99;53,06;29,39;75;141;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
8;20896;"Telematics and Informatics";journal;"07365853";1,441;Q1;106;103;478;7578;3031;464;6,11;73,57;33,22;12;26;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
9;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,416;Q1;113;72;191;4392;688;191;3,23;61,00;44,59;33;32;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
10;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,387;Q1;46;47;225;3175;486;174;1,99;67,55;36,90;21;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
11;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,336;Q1;21;28;59;1273;90;55;1,22;45,46;43,33;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
12;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,315;Q1;87;29;89;2001;261;82;2,95;69,00;57,50;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
13;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,299;Q1;52;52;152;2132;244;147;1,54;41,00;37,97;17;10;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;27851;"Marine Policy";journal;"0308597X";1,295;Q1;123;355;1038;20485;3843;1034;3,60;57,70;39,86;181;296;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,257;Q1;79;20;64;991;77;64;1,10;49,55;20,45;9;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";1,237;Q1;31;61;98;2913;209;85;2,21;47,75;44,26;19;14;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
17;20532;"Journal of Air Transport Management";journal;"09696997";1,210;Q1;97;88;408;4313;1493;401;3,63;49,01;31,22;11;15;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";1,205;Q1;46;28;69;2139;224;65;2,04;76,39;54,17;4;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
19;110031;"Resources Policy";journal;"03014207";1,204;Q1;114;245;394;13671;1847;393;4,27;55,80;27,41;49;129;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,186;Q1;57;32;80;2373;291;80;3,58;74,16;23,68;16;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;17591;"Law and Society Review";journal;"00239216, 15405893";1,150;Q1;87;42;102;3340;186;84;1,21;79,52;60,00;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";1,131;Q1;59;33;103;1818;307;100;2,80;55,09;57,14;13;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
23;5700165148;"European Constitutional Law Review";journal;"15740196";1,094;Q1;36;34;101;1666;190;99;1,87;49,00;27,03;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
24;5600153974;"Policing and Society";journal;"10439463";1,086;Q1;54;65;172;3938;358;167;2,15;60,58;43,24;23;23;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;21100774809;"Crime Science";journal;"21937680";1,038;Q1;35;12;43;520;109;41;3,00;43,33;31,71;4;4;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
26;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";1,020;Q1;19;16;36;977;86;33;2,71;61,06;35,29;3;7;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
27;28898;"Computers and Security";journal;"01674048";0,984;Q1;125;206;449;10196;2770;444;5,87;49,50;22,71;13;26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
28;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,984;Q1;46;27;64;1971;122;58;1,67;73,00;84,91;8;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
29;19900191537;"International Theory";journal;"17529727, 17529719";0,970;Q1;38;14;45;1158;94;45;2,10;82,71;27,78;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
30;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,907;Q1;32;29;89;1360;187;84;1,60;46,90;75,00;7;22;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
31;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,866;Q1;57;34;118;1956;184;114;1,48;57,53;45,00;22;27;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,858;Q1;42;33;87;1465;104;85;1,25;44,39;25,42;3;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;19786;"Utilities Policy";journal;"09571787";0,818;Q1;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;21541;"Policing";journal;"1363951X";0,802;Q1;58;74;163;4214;291;158;1,52;56,95;38,71;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
35;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,801;Q1;38;57;132;3884;243;130;1,45;68,14;55,37;12;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
36;14293;"Deviant Behavior";journal;"15210456, 01639625";0,782;Q1;65;103;307;6172;542;306;1,54;59,92;48,20;13;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;144927;"Child Abuse Review";journal;"09529136";0,728;Q1;51;42;121;1138;150;96;1,06;27,10;73,91;8;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
38;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,714;Q1;36;40;102;2296;135;100;1,41;57,40;30,59;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
39;20500195116;"Probation Journal";journal;"17413079, 02645505";0,697;Q1;37;38;123;1033;146;76;1,05;27,18;57,45;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q1)";"Social Sciences"
40;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,676;Q1;20;27;71;1026;156;70;2,00;38,00;55,00;9;22;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
41;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,676;Q1;33;31;87;1337;106;84;0,98;43,13;35,53;9;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
42;28888;"Computer Law and Security Review";journal;"02673649";0,668;Q1;55;47;275;518;620;253;2,43;11,02;38,71;12;20;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;12915;"Space Policy";journal;"02659646, 1879338X";0,664;-;29;50;105;3053;155;102;1,46;61,06;29,41;9;19;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
44;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,661;Q1;68;54;175;3414;315;172;1,47;63,22;53,60;0;20;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
45;26339;"International and Comparative Law Quarterly";journal;"00205893";0,658;Q1;59;46;94;3189;185;94;1,78;69,33;34,85;0;32;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;Q1;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
47;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,648;Q1;26;38;97;2314;102;95;0,90;60,89;52,08;2;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,646;Q1;26;26;65;2161;162;63;2,45;83,12;50,00;0;19;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
50;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,627;Q1;64;212;332;7478;1143;326;3,43;35,27;30,59;6;101;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
51;5600155948;"European Law Journal";journal;"14680386, 13515993";0,625;Q1;64;44;112;200;197;100;1,53;4,55;25,53;9;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
52;21100774810;"Health and Justice";journal;"21947899";0,625;Q1;21;20;49;1277;95;48;2,06;63,85;66,67;11;11;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
53;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,618;Q1;45;48;157;3435;170;149;1,02;71,56;49,09;11;24;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,612;Q1;53;39;120;621;152;120;1,34;15,92;19,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;21100881654;"Journal of Law and the Biosciences";journal;"20539711";0,609;Q1;29;10;170;825;287;140;1,70;82,50;36,84;4;4;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Law (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
56;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,604;Q1;38;13;42;546;45;42;0,93;42,00;14,29;3;4;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,597;Q1;58;147;455;4666;696;429;1,44;31,74;44,62;14;67;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
58;5700168360;"Police Practice and Research";journal;"15614263";0,576;Q1;37;47;148;2202;181;124;1,10;46,85;48,91;12;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
59;27728;"Digital Investigation";journal;"17422876";0,552;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Information Systems (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
60;21100238638;"Global Policy";journal;"17585899, 17585880";0,551;Q1;47;135;317;4237;435;295;1,39;31,39;39,18;56;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,546;Q1;43;29;79;797;122;78;1,15;27,48;58,33;10;28;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
62;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,544;Q1;38;25;72;1403;134;72;1,80;56,12;31,43;9;13;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
63;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,536;Q1;48;64;188;1601;196;175;0,96;25,02;24,29;11;19;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
64;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,516;Q1;28;32;94;175;161;85;1,03;5,47;39,53;12;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
65;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,515;Q1;25;34;88;2239;158;80;1,59;65,85;51,28;13;12;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,509;Q1;78;119;244;6223;409;241;1,64;52,29;48,21;30;37;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
67;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,498;Q1;50;37;99;2631;149;98;1,24;71,11;60,00;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,492;Q1;23;15;29;182;83;29;3,38;12,13;42,11;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
69;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,490;Q1;14;12;36;115;53;30;1,28;9,58;63,64;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
70;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,487;Q1;27;25;72;1182;78;70;0,94;47,28;37,50;0;13;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1)";"Social Sciences"
71;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,485;Q1;84;50;146;2546;181;135;1,15;50,92;56,25;19;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
72;5700168403;"Global Crime";journal;"17440572";0,484;Q1;34;9;56;534;91;53;1,68;59,33;33,33;4;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,480;Q1;25;33;94;1902;134;91;1,49;57,64;63,46;9;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,476;Q1;27;31;91;2052;122;89;1,41;66,19;48,78;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
75;145585;"Industrial Law Journal";journal;"03059332";0,471;Q1;31;20;78;1063;78;65;1,16;53,15;50,00;7;12;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
76;5700169004;"Security Journal";journal;"17434645, 09551662";0,463;Q1;31;24;139;1174;183;137;1,17;48,92;22,41;4;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;145598;"European Journal of International Law";journal;"09385428, 14643596";0,455;Q1;74;45;174;2214;284;158;1,50;49,20;46,34;8;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
78;24359;"Women's Studies International Forum";journal;"02775395";0,432;Q1;71;99;229;5739;303;226;1,13;57,97;81,40;20;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;16291;"European Law Review";journal;"03075400";0,423;Q2;27;8;166;387;118;149;0,75;48,38;0,00;0;4;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q2)";"Social Sciences"
80;5700162015;"Public Integrity";journal;"15580989, 10999922";0,420;Q2;29;48;121;2001;107;99;0,81;41,69;35,21;16;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Philosophy (Q1); Business and International Management (Q2); Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;5600155017;"International Journal of Human Rights";journal;"13642987";0,418;Q2;35;87;211;1863;288;202;1,31;21,41;52,38;28;77;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,412;Q2;29;40;140;1202;76;97;0,52;30,05;50,00;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
83;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,411;Q2;42;44;141;3304;181;140;1,10;75,09;53,85;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,410;Q2;66;39;128;2773;175;125;1,25;71,10;38,10;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
85;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,408;Q2;41;43;133;1255;106;121;0,75;29,19;44,09;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
86;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,398;Q2;33;38;103;1099;75;77;0,84;28,92;74,55;12;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
87;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,395;Q2;16;14;70;838;69;64;1,12;59,86;80,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
88;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,390;Q2;17;25;86;678;87;71;0,96;27,12;51,43;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q2); Law (Q2)";"Energy; Social Sciences"
89;16151;"Medical Law Review";journal;"14643790, 09670742";0,388;Q2;32;32;96;917;119;69;0,97;28,66;51,16;8;15;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
90;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,378;Q2;24;27;70;1254;73;67;0,38;46,44;41,94;5;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;28955;"Justice System Journal";journal;"0098261X";0,378;Q2;24;23;84;1114;47;71;0,42;48,43;39,39;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
