Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100855501;"GMSARN International Journal";journal;"19059094";0,121;Q4;6;30;72;852;17;72;0,19;28,40;37,25;0;18;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
10;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,135;Q4;7;20;31;394;30;31;0,60;19,70;30,77;0;5;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
9;21100902626;"Current Applied Science and Technology";journal;"25869396";0,140;Q4;9;45;75;1308;29;75;0,45;29,07;40,22;0;14;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";0,160;Q4;8;24;24;938;11;24;0,46;39,08;57,41;0;17;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
7;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,170;Q4;6;18;51;701;19;51;0,42;38,94;42,55;0;14;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;-;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
5;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q3;24;46;152;1274;84;152;0,54;27,70;34,62;0;26;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,202;Q3;11;39;65;1567;58;65;0,98;40,18;39,13;2;26;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
3;21100847303;"Tropical Natural History";journal;"15139700";0,261;Q3;9;27;35;723;25;26;0,67;26,78;19,67;0;6;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;14;16;474;1;16;0,06;33,86;47,62;0;8;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
1;21101041838;"Studies in Fungi";journal;"24654973";;-;6;34;31;1681;11;31;0,35;49,44;31,34;0;8;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
