Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,605;Q1;140;453;1108;15983;5848;1030;5,21;35,28;47,81;37;427;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16620;"Plant Science";journal;"01689452, 18732259";1,508;Q1;183;314;733;21883;3573;725;4,78;69,69;40,40;10;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;18054;"Neuroscience Research";journal;"18728111, 01680102";1,234;Q1;110;121;291;6725;841;280;2,91;55,58;28,24;4;9;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,098;Q1;161;326;910;13584;2663;822;2,43;41,67;65,37;43;160;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
5;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,025;Q1;135;518;1115;15713;3687;1082;3,22;30,33;33,80;33;226;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;25240;"Toxicology Letters";journal;"03784274, 18793169";1,007;Q1;163;303;839;14186;3567;820;4,12;46,82;46,18;23;75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,943;Q2;144;279;955;15317;4537;944;4,89;54,90;46,26;4;129;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,714;Q2;59;159;487;4170;899;480;1,74;26,23;22,99;6;52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
9;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,686;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,631;Q2;91;660;1370;18755;2288;1321;1,61;28,42;45,37;38;116;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;13794;"BioSystems";journal;"03032647, 18728324";0,482;Q3;83;122;305;7351;620;300;1,97;60,25;26,64;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
12;15253;"Irish Medical Journal";journal;"03323102";0,187;Q4;34;232;543;2454;157;389;0,28;10,58;45,71;0;89;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
