Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,718;Q1;87;70;217;5944;1209;204;5,13;84,91;63,66;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";2,455;Q1;226;230;623;14394;2628;610;3,73;62,58;45,92;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;21100372434;"Neuroepigenetics";journal;"22147845";1,316;Q2;13;1;20;72;65;18;3,25;72,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;24807;"Neurocomputing";journal;"09252312, 18728286";1,073;Q2;196;1116;4027;45472;16605;3942;4,13;40,75;29,31;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
5;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,888;Q3;82;40;161;2305;283;161;1,61;57,63;23,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
6;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,834;Q3;57;40;90;2058;194;88;2,36;51,45;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
7;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,802;Q3;51;45;148;2224;333;148;2,19;49,42;35,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
8;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,547;Q3;31;16;58;936;51;56;0,46;58,50;63,04;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
9;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,535;Q3;19;17;52;1028;58;51;0,90;60,47;67,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
10;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,467;Q3;54;51;123;2829;182;118;1,49;55,47;29,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
11;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,303;Q4;69;63;62;2937;114;59;1,84;46,62;20,92;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
12;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,259;Q4;26;28;114;1376;142;112;1,44;49,14;28,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
