Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";6,205;Q1;511;394;1279;5044;10134;823;6,72;12,80;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";10,042;Q1;305;180;93;5761;819;80;8,81;32,01;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,203;Q1;301;867;2460;37634;13138;2456;5,02;43,41;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,544;Q1;261;310;804;31629;4941;799;5,91;102,03;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21191;"Pharmacological Reviews";journal;"15210081, 00316997";10,461;Q1;254;18;83;7023;1906;79;21,77;390,17;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;14272;"Stem Cells";journal;"10665099, 15494918";3,885;Q1;253;344;857;16081;7732;833;8,77;46,75;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,855;Q1;244;472;1838;18103;8566;1827;4,64;38,35;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,410;Q2;229;299;750;12904;3207;740;4,42;43,16;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26370;"Molecules";journal;"14203049";0,441;Q3;227;240;490;9217;638;475;1,29;38,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q2;215;981;2740;38155;10048;2625;3,61;38,89;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
11;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,548;Q1;210;358;1248;14190;6245;1243;4,90;39,64;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;12455;"Molecular Therapy";journal;"15250024, 15250016";2,837;Q1;209;265;752;10389;4330;689;5,71;39,20;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,520;Q1;206;161;502;5665;2205;464;4,26;35,19;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";5,235;Q1;204;61;248;5316;2353;243;10,75;87,15;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,900;Q1;202;257;694;34995;3928;687;5,33;136,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;12429;"Molecular Cancer";journal;"14764598";2,594;Q1;196;93;199;4537;1061;195;5,69;48,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,206;Q2;187;996;2207;36715;7138;2204;3,22;36,86;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,373;Q1;182;92;381;6406;1816;371;5,05;69,63;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;28081;"Gene Therapy";journal;"09697128, 14765462";1,714;Q1;174;181;608;7843;2836;565;4,85;43,33;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,140;Q2;166;1311;3612;33219;10167;3612;2,74;25,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q2;161;427;1186;11043;3475;1181;3,02;25,86;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,703;Q1;159;128;369;4700;1707;361;4,48;36,72;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,790;Q1;159;31;81;2651;659;75;7,36;85,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,283;Q1;157;245;295;15705;1725;272;4,93;64,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,379;Q1;157;137;375;6799;1835;353;4,31;49,63;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,556;Q2;156;111;240;5512;1165;226;4,62;49,66;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,598;Q2;152;120;317;4488;1708;315;4,69;37,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,025;Q2;151;39;123;1599;490;112;4,09;41,00;United States;Northern America;"Elsevier Inc.";"2005-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,488;Q1;150;31;83;5055;673;83;8,81;163,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,244;Q2;144;195;631;8446;2141;626;3,12;43,31;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16944;"ChemBioChem";journal;"14394227, 14397633";1,989;Q1;142;382;848;13189;3145;841;3,50;34,53;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;17067;"Phytomedicine";journal;"09447113, 1618095X";0,884;Q3;141;153;384;4394;1091;369;2,74;28,72;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;215;517;7247;1952;458;3,62;33,71;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";1,481;Q2;135;111;315;3193;679;202;2,16;28,77;United States;Northern America;"American Chemical Society";"2006-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21744;"Planta Medica";journal;"14390221, 00320943";0,683;Q3;135;246;738;7128;1532;729;1,93;28,98;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19961;"Molecular Medicine";journal;"10761551, 15283658";1,661;Q1;133;84;123;5345;469;122;3,82;63,63;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,874;Q1;131;113;220;4353;954;214;4,17;38,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,512;Q2;130;330;1013;12133;2180;727;2,14;36,77;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,047;Q2;119;211;452;9072;1239;448;3,17;43,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;20664;"Current Drug Targets";journal;"18735592, 13894501";1,622;Q1;119;129;390;11694;1687;349;4,38;90,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,868;Q1;117;82;229;9628;1205;212;5,71;117,41;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,203;Q2;115;78;249;2615;656;249;2,54;33,53;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;16891;"BioFactors";journal;"09516433, 18728081";0,488;Q3;113;98;237;3247;401;235;1,41;33,13;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,206;Q2;113;49;38;1467;49;23;1,29;29,94;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,619;Q1;113;26;29;3763;145;29;3,83;144,73;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,701;Q1;111;76;253;2551;947;235;3,62;33,57;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,584;Q3;109;158;358;6465;599;320;1,67;40,92;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;16088;"Journal of Nanobiotechnology";journal;"14773155";1,400;Q2;109;14;34;457;165;32;4,12;32,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20296;"Mitochondrion";journal;"15677249, 18728278";1,671;Q1;109;47;145;2432;615;138;4,27;51,74;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,659;Q1;108;83;146;8934;739;138;4,51;107,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,957;Q3;108;53;304;2501;818;295;2,68;47,19;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Physiology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";1,107;-;107;139;354;14230;1190;345;3,33;102,37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,533;Q2;106;127;307;12944;1104;285;3,83;101,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,419;Q4;105;241;643;6424;865;643;1,21;26,66;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,038;Q2;105;137;255;10660;762;232;2,97;77,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
56;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,044;Q2;101;221;545;7147;1480;536;2,76;32,34;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,152;Q2;100;121;385;4921;1420;385;3,50;40,67;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,988;Q3;100;182;375;9640;1277;331;3,49;52,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,333;Q2;99;79;317;3564;1100;312;3,28;45,11;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,248;Q2;98;127;283;4119;822;276;2,85;32,43;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,975;Q3;98;116;351;3992;1083;343;2,73;34,41;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4400151515;"Molecular Pain";journal;"17448069";2,243;Q1;96;67;116;3108;481;112;3,73;46,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;15610;"Extremophiles";journal;"14310651, 14334909";1,133;Q2;95;85;209;3306;454;209;1,94;38,89;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,911;Q1;95;49;142;2125;902;140;5,87;43,37;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,157;Q1;93;35;95;4417;443;94;4,61;126,20;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,573;Q3;92;35;140;1449;352;135;1,61;41,40;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,766;Q3;91;124;340;4416;657;327;2,42;35,61;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
68;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,802;Q3;89;72;249;5373;730;226;3,21;74,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,293;Q4;88;122;389;4032;277;389;0,65;33,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,635;Q3;87;35;55;1108;146;53;2,65;31,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
71;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q3;86;95;293;2340;833;291;2,69;24,63;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";;-;86;141;0;4799;0;0;0,00;34,04;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry; Cancer Research; Genetics; Molecular Biology; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,641;Q3;83;214;500;8973;890;490;1,76;41,93;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
74;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,579;Q3;83;74;206;1671;371;206;1,63;22,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
