Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,369;Q1;117;126;382;6966;1966;367;5,22;55,29;52,71;57;88;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,134;Q1;160;247;728;11241;2189;688;2,68;45,51;27,87;12;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
3;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,083;Q1;109;88;256;4037;660;240;2,21;45,88;53,05;25;71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,957;Q1;76;107;305;4478;731;302;2,41;41,85;52,95;16;56;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,768;Q2;101;105;295;4724;738;288;2,10;44,99;46,56;30;41;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,669;Q2;36;52;117;2149;217;113;2,10;41,33;66,24;3;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
7;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,515;Q2;68;47;143;2832;291;131;2,35;60,26;40,94;8;33;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
8;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,468;Q2;47;145;423;3180;280;395;0,66;21,93;51,09;12;49;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,461;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
10;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,431;Q3;17;24;99;749;121;99;1,28;31,21;63,92;1;6;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,396;Q3;28;51;148;1884;243;148;1,76;36,94;43,23;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,388;Q3;74;189;559;5413;572;487;0,98;28,64;48,10;51;65;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;21100265182;"Mental Health and Prevention";journal;"22126570";0,350;Q3;21;42;85;2147;109;84;1,06;51,12;61,71;3;15;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,327;Q3;18;13;53;309;30;44;0,49;23,77;37,70;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,290;Q3;39;86;217;3175;166;213;0,78;36,92;47,76;11;53;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,277;Q3;15;59;212;1615;110;187;0,52;27,37;43,53;0;20;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,271;Q3;44;60;232;2066;156;219;0,64;34,43;54,91;4;28;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,263;Q3;14;60;140;1535;57;132;0,34;25,58;64,48;0;22;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,245;Q4;31;54;109;1524;118;91;1,33;28,22;45,33;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,244;Q4;12;0;33;0;31;32;1,04;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;21954;"Sucht";journal;"09395911";0,231;Q4;28;48;137;1294;68;85;0,33;26,96;37,21;2;19;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,170;Q4;17;23;75;268;26;56;0,41;11,65;26,19;0;5;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;22532;"Public Health Forum";journal;"18764851, 09445587";0,159;Q4;8;90;294;1301;35;282;0,12;14,46;64,50;5;42;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,150;Q4;14;80;518;413;37;429;0,09;5,16;44,05;0;10;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;65029;"Hygiene + Medizin";journal;"01723790";0,150;Q4;13;59;246;491;14;161;0,05;8,32;38,96;0;10;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;144909;"Trauma und Berufskrankheit";journal;"14366274";0,118;Q4;10;37;334;1161;23;317;0,08;31,38;12,50;0;1;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,112;Q4;6;30;107;268;6;85;0,07;8,93;21,95;0;6;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
28;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,104;Q4;5;19;17;506;1;13;0,06;26,63;53,03;0;10;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
29;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,104;Q4;6;81;279;356;5;247;0,03;4,40;17,72;0;8;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
30;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,103;Q4;12;0;31;0;2;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
