Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,157;Q2;3;15;30;402;4;26;0,20;26,80;21,43;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
2;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,127;Q2;4;72;160;3501;9;156;0,04;48,63;22,37;0;14;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q2); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,116;Q3;2;30;66;3836;4;63;0,07;127,87;32,35;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
4;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,103;Q3;2;12;48;288;2;48;0,03;24,00;22,73;0;1;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
5;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,102;Q4;3;20;26;1495;6;26;0,23;74,75;29,41;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,101;Q4;2;15;27;750;2;24;0,07;50,00;47,37;0;1;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
7;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;16;53;591;2;52;0,06;36,94;18,75;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
8;21101176678;"Hitit Theology Journal";journal;"27576949";;-;2;48;0;1882;0;0;0,00;39,21;29,09;1;16;Turkey;Middle East;"Hitit University";"2021-2023";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
9;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";;-;2;32;23;1226;4;23;0,17;38,31;20,00;0;0;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
10;21101105302;"Journal of Philosophical Theological Research";journal;"17359791, 25382500";;-;3;31;54;885;1;54;0,02;28,55;29,27;0;3;Iran;Middle East;"University of Qom";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
11;21101158605;"Persica Antiqua";journal;"27832295, 27832732";;-;2;7;0;341;0;0;0,00;48,71;20,00;0;0;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
