Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16655;"Polish Botanical Studies";book series;"08670730";0,770;Q1;14;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;21981;"Helminthologia";journal;"04406605, 13369083";0,437;Q2;32;39;108;829;51;108;0,53;21,26;42,19;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,430;Q2;41;39;90;1233;57;90;0,75;31,62;29,63;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,424;Q3;66;25;90;651;68;89;0,67;26,04;50,00;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;23319;"Polish Polar Research";journal;"01380338, 20818262";0,267;Q4;36;13;53;524;17;53;0,30;40,31;23,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;24588;"Annales Zoologici";journal;"00034541";0,261;Q4;31;48;80;1677;34;80;0,41;34,94;27,42;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;20957;"Acta Ornithologica";journal;"00016454";0,259;Q3;36;33;67;792;23;67;0,34;24,00;17,54;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,254;Q3;36;39;132;912;52;132;0,37;23,38;55,95;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,243;Q3;39;57;137;1769;42;137;0,32;31,04;32,35;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
10;24079;"Acta Chiropterologica";journal;"15081109";0,227;Q3;44;18;19;125;6;19;0,32;6,94;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;24737;"Polish Journal of Ecology";journal;"15052249";0,194;Q4;33;42;85;2090;38;85;0,40;49,76;32,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,185;Q4;36;36;46;1101;17;46;0,43;30,58;61,02;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,185;Q4;29;22;56;535;10;56;0,19;24,32;37,50;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q3;29;15;24;479;7;24;0,06;31,93;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,124;Q4;5;18;134;464;4;134;0,10;25,78;42,31;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;85449;"Polish Journal of Soil Science";journal;"00792985";0,105;Q4;13;19;61;372;4;61;0,02;19,58;34,62;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;87644;"Polish Ecological Studies";journal;"03248763";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"1979-1995, 1997";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
20;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,102;Q4;10;21;0;575;0;0;0,00;27,38;40,91;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;8;19;163;1;19;0,08;20,38;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,100;Q4;2;0;44;0;0;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
23;17948;"Dendrobiology";journal;"16411307";;-;24;11;0;0;0;0;0,00;0,00;46,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
24;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;33;118;740;14;118;0,12;22,42;37,70;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
