Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,044;Q1;217;454;665;30312;4266;662;6,03;66,77;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;23478;"Journal of Physiology";journal;"00223751, 14697793";2,777;Q1;266;462;1645;22655;6859;1275;4,14;49,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,238;Q1;224;550;1336;20288;4411;1300;3,14;36,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,798;Q1;304;635;1543;19092;6621;1250;4,13;30,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,832;Q1;215;497;1605;18441;5620;1592;3,26;37,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
6;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,616;Q1;260;384;1613;17715;4532;1236;2,65;46,13;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;13068;"Spine";journal;"03622436, 15281159";1,920;Q1;292;590;1920;15574;6053;1755;2,87;26,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,340;Q1;161;432;1379;14802;3765;1363;2,40;34,26;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,810;Q2;146;278;495;14005;1752;494;3,23;50,38;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,915;Q1;236;624;1649;13710;5559;1450;2,83;21,97;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,372;Q1;216;364;1078;12985;3340;928;2,91;35,67;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,863;Q1;153;437;1147;12915;3803;1070;3,20;29,55;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
13;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,594;Q1;266;380;1099;12755;6407;955;5,17;33,57;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,686;Q1;70;319;925;12404;2117;738;2,17;38,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20373;"Sports Medicine";journal;"01121642, 11792035";2,527;Q1;229;150;232;12303;1601;217;5,80;82,02;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,911;Q1;224;335;796;11428;3641;643;4,16;34,11;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,405;Q1;261;313;959;11331;5104;897;4,25;36,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,179;Q1;160;250;1085;10346;2920;1023;2,45;41,38;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
19;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,054;Q1;150;298;728;10201;2118;712;2,73;34,23;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
20;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,268;Q1;159;183;410;10080;1175;407;2,48;55,08;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
21;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,340;Q1;208;309;951;9790;3879;911;3,40;31,68;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
22;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q2;108;226;440;9508;1284;427;2,71;42,07;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
23;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,246;Q3;51;452;865;9503;420;865;0,47;21,02;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
24;28025;"Gait and Posture";journal;"18792219, 09666362";1,403;Q1;171;346;822;8754;2752;816;3,21;25,30;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,279;Q1;168;309;877;8690;2763;816;2,90;28,12;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
26;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,268;Q4;67;787;2149;8683;1414;2112;0,63;11,03;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
27;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,234;Q1;138;246;679;8561;2159;571;3,07;34,80;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
28;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,604;Q1;259;186;567;8439;3076;563;4,95;45,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
29;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,099;-;88;220;451;8259;1212;439;2,23;37,54;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
30;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,025;Q1;126;203;359;8150;978;346;2,65;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
31;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,530;Q1;151;158;433;7998;2623;427;4,88;50,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
32;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,758;Q1;115;254;697;7914;1072;617;1,53;31,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
33;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,342;Q1;163;228;622;7860;1975;603;2,66;34,47;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
34;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,397;Q1;143;198;434;7771;1533;412;3,06;39,25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
35;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q3;80;437;1274;7469;1304;1227;1,05;17,09;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
36;23483;"Knee";journal;"18735800, 09680160";1,132;Q2;94;268;426;7205;1010;403;2,30;26,88;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
37;16916;"Physical Therapy";journal;"00319023, 15386724";1,554;Q1;176;181;502;6978;1592;420;2,45;38,55;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
38;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,208;Q1;124;205;500;6880;1286;473;2,24;33,56;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
39;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,722;Q2;156;213;379;6853;1574;371;3,73;32,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
40;29904;"International Journal of Radiation Biology";journal;"09553002";0,588;Q2;102;151;397;6714;793;383;1,92;44,46;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
41;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,721;Q2;105;290;821;6702;1469;683;1,68;23,11;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
42;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,739;Q1;189;263;826;6629;3274;678;3,70;25,21;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
43;29178;"Ergonomics";journal;"00140139, 13665847";0,990;Q1;131;151;406;6557;851;400;2,07;43,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
44;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,981;Q2;147;177;494;6540;1271;487;2,37;36,95;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;12164;"Brain and Language";journal;"10902155, 0093934X";1,970;Q1;140;93;349;6178;1285;336;3,52;66,43;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
46;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,302;Q4;26;152;445;6120;241;430;0,44;40,26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
47;28586;"BioMedical Engineering Online";journal;"1475925X";0,591;Q2;97;179;328;6045;884;324;1,96;33,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
48;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,202;Q1;170;283;827;5972;2886;606;3,20;21,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
49;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,624;Q2;78;177;374;5818;684;361;1,40;32,87;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,578;Q2;81;165;327;5608;562;301;1,49;33,99;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q1;114;111;369;5411;1166;367;3,40;48,75;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,706;Q2;110;150;635;5406;1892;627;3,20;36,04;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
53;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,368;Q1;144;255;667;5334;1491;543;2,16;20,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
54;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,680;Q2;79;168;208;5269;370;207;1,56;31,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
55;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,630;-;107;345;1066;5198;1299;604;1,22;15,07;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;15800154701;"PM and R";journal;"19341482, 19341563";0,818;Q1;84;191;599;5181;1164;474;1,44;27,13;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
57;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,622;Q1;71;165;378;5095;679;364;1,70;30,88;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,642;Q1;171;104;280;5035;1622;273;5,34;48,41;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
59;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,454;Q1;145;138;426;4987;1018;308;2,35;36,14;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
60;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,135;Q1;113;152;477;4968;1140;430;1,95;32,68;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
61;14018;"Human Movement Science";journal;"01679457, 18727646";0,829;Q2;104;132;345;4928;817;333;1,91;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
62;13783;"Journal of Voice";journal;"08921997, 18734588";0,753;Q2;107;156;514;4890;891;504;1,51;31,35;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
63;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,911;Q2;113;134;482;4774;1115;475;2,18;35,63;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
64;28846;"Disability and Society";journal;"13600508, 09687599";0,603;Q1;92;116;220;4750;379;214;1,26;40,95;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
65;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,466;Q2;131;132;557;4683;801;555;1,34;35,48;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
66;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,884;Q2;88;147;548;4677;931;376;1,50;31,82;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
67;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,594;Q1;80;125;223;4672;486;215;1,99;37,38;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
68;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,884;Q1;117;202;499;4642;1094;442;2,27;22,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
69;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,295;Q1;96;134;340;4510;717;323;2,04;33,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
70;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,462;Q3;94;172;461;4469;931;408;1,88;25,98;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
71;22281;"Reading and Writing";journal;"09224777, 15730905";1,609;Q1;92;80;210;4364;541;206;2,36;54,55;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
72;13679;"Ear and Hearing";journal;"15384667, 01960202";1,892;Q1;125;109;288;4282;925;281;2,99;39,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
73;14352;"Brain Topography";journal;"15736792, 08960267";1,488;Q1;83;68;133;4256;442;131;3,30;62,59;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
74;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,790;Q1;94;158;221;4252;747;197;2,84;26,91;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
75;28566;"American Journal of Occupational Therapy";journal;"02729490";1,071;Q1;96;131;297;4198;784;288;2,38;32,05;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
76;14033;"Psychology of Sport and Exercise";journal;"14690292";1,069;Q2;115;90;291;4181;911;284;2,93;46,46;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
77;20032;"Acta Radiologica";journal;"02841851, 16000455";0,786;Q2;81;171;583;4083;1059;545;1,74;23,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
78;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,209;Q1;125;139;358;4070;1053;315;2,68;29,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
79;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,860;Q1;80;116;382;4060;837;364;2,07;35,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
80;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,228;Q3;31;57;205;4019;84;196;0,33;70,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
81;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,144;Q1;131;103;279;3961;716;259;2,41;38,46;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
