Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,448;Q1;283;432;1002;20587;2985;972;2,66;47,66;49,46;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,670;Q1;132;37;117;1796;242;113;2,01;48,54;57,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,309;Q1;119;27;85;769;161;83;1,48;28,48;33,33;18;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;24377;"Social Studies of Science";journal;"14603659, 03063127";0,642;Q1;106;51;121;1971;149;109;1,10;38,65;18,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,613;Q1;84;81;153;1641;119;153;0,58;20,26;21,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;15324;"Theory and Psychology";journal;"14617447, 09593543";0,383;Q1;63;44;158;2150;112;155;0,81;48,86;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;100147024;"Qualitative Research";journal;"14687941";0,349;Q1;93;20;61;816;68;56;1,03;40,80;68,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,599;Q1;50;32;86;878;63;78;0,65;27,44;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
9;3500148027;"Science as Culture";journal;"09505431";0,266;Q2;49;25;82;902;60;82;0,64;36,08;35,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
10;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,253;Q2;50;41;102;1611;57;99;0,49;39,29;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
11;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,282;Q2;51;35;95;1779;43;91;0,42;50,83;26,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
12;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,300;Q2;40;32;87;1110;38;86;0,31;34,69;18,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
13;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,281;Q2;31;39;106;1019;38;95;0,43;26,13;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
14;12740;"New Ideas in Psychology";journal;"0732118X";0,444;Q1;51;13;39;801;38;37;1,26;61,62;9,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
15;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,227;Q2;33;38;120;831;36;85;0,20;21,87;37,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
16;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,778;Q1;81;14;33;943;35;32;1,06;67,36;11,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,101;Q4;26;26;69;1028;28;62;0,36;39,54;17,86;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
18;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q2;32;18;74;1408;23;72;0,33;78,22;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,177;Q2;35;15;48;2344;22;48;0,42;156,27;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;42;98;1170;22;94;0,16;27,86;26,32;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
21;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,119;Q3;30;31;91;907;19;82;0,24;29,26;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
22;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,186;Q2;32;12;62;330;14;56;0,25;27,50;10,00;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
23;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,103;Q4;11;0;124;0;14;104;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
24;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,131;Q3;23;15;60;849;13;57;0,19;56,60;7,69;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
25;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,196;Q2;16;68;167;1208;11;139;0,07;17,76;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
26;15015;"Agricultural History Review";journal;"00021490";0,199;Q2;22;21;23;1248;10;23;0,50;59,43;23,53;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
27;19321;"Annals of Science";journal;"1464505X, 00033790";0,112;Q3;22;14;90;1989;10;87;0,11;142,07;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
28;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,135;Q3;23;25;21;1196;10;21;0,48;47,84;7,14;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
29;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;28;584;9;28;0,14;73,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
30;21235;"Endeavour";journal;"18731929, 01609327";0,126;Q3;29;31;98;603;9;84;0,10;19,45;50,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
31;29433;"Research in Economic History";book series;"03633268";0,347;Q2;18;7;17;504;9;15;0,33;72,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
32;6500153124;"Theology and Science";journal;"14746719, 14746700";0,117;Q3;15;13;15;696;5;14;0,33;53,54;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
33;22677;"Ambix";journal;"17458234, 00026980";0,155;Q2;14;4;19;0;3;19;0,17;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
34;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,108;Q3;21;16;37;626;3;36;0,08;39,13;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
35;6500153126;"History and Technology";journal;"07341512, 14772620";0,121;Q3;30;22;34;988;3;32;0,07;44,91;17,39;0;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
36;30058;"History of Education";journal;"14645130, 0046760X";0,104;Q4;23;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
38;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,101;Q4;5;9;15;825;0;0;0,00;91,67;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
39;5700163567;"Episteme";journal;"17423600";;-;41;8;0;197;0;0;0,00;24,63;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
40;16200154731;"History of Technology";book series;"03075451";0,103;Q4;8;12;8;579;0;8;0,00;48,25;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
41;19600156834;"Icon";journal;"13618113";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting"
42;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";;-;64;14;0;645;0;0;0,00;46,07;43,48;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science; Linguistics and Language; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;4;0;191;0;0;0,00;47,75;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
