Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,393;Q2;35;103;225;2392;254;225;1,07;23,22;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,233;Q3;30;0;207;0;125;207;0,56;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
3;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,232;Q3;24;32;54;930;48;54;0,96;29,06;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
4;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,202;Q4;25;43;118;1060;41;118;0,38;24,65;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
5;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,179;Q3;24;33;79;821;42;79;0,22;24,88;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
6;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,157;Q3;12;18;63;505;14;63;0,17;28,06;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,124;Q4;20;52;49;1640;10;46;0,20;31,54;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,123;Q4;30;826;3189;17087;400;3189;0,10;20,69;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,118;Q4;21;0;240;0;55;239;0,00;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,111;Q4;7;85;206;832;5;206;0,03;9,79;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;15332;"Jordan Medical Journal";journal;"04469283";0,107;Q4;10;27;102;636;6;102;0,05;23,56;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;22;41;545;8;41;0,29;24,77;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
