Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,499;Q2;56;65;235;2834;442;216;1,76;43,60;53,33;7;29;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21100267980;"GERMS";journal;"22482997";0,475;Q2;18;27;67;462;97;51;1,36;17,11;58,42;1;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
3;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,384;Q3;43;40;121;1718;233;115;1,97;42,95;59,44;1;17;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,366;Q3;66;112;399;4370;511;398;1,19;39,02;59,45;6;55;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;-;51;76;169;2023;254;161;0,91;26,62;45,88;3;24;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;22385;"International maritime health";journal;"16419251, 20813252";0,335;Q3;26;40;139;956;97;114;0,57;23,90;42,06;0;13;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;18999;"Medycyna Pracy";journal;"04655893";0,330;Q3;24;60;201;1679;191;195;0,90;27,98;64,55;2;18;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;4800156304;"Human Movement";journal;"17323991, 18991955";0,308;Q3;24;41;151;1398;138;151;0,89;34,10;33,13;1;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,264;Q3;39;68;221;1971;192;210;0,74;28,99;52,75;4;37;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,239;Q4;7;56;72;1450;42;72;0,58;25,89;65,43;0;56;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
11;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,238;Q4;28;47;147;1723;178;147;1,14;36,66;74,03;3;25;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q4;9;44;122;794;69;121;0,71;18,05;48,99;0;24;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
13;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,224;Q4;18;228;753;6378;431;750;0,48;27,97;66,45;0;113;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
14;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,218;Q4;14;101;328;2417;128;328;0,39;23,93;66,42;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Health (social science) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
15;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,171;-;19;40;81;0;51;74;0,58;0,00;51,39;2;16;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,171;Q4;12;134;218;3284;104;216;0,43;24,51;68,98;0;91;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;Q4;12;61;149;1995;66;137;0,41;32,70;78,17;0;26;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
18;19361;"Sigurnost";journal;"03506886";0,160;Q4;6;50;113;413;10;81;0,11;8,26;44,26;0;15;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
19;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,158;Q4;11;17;37;879;14;36;0,21;51,71;57,41;0;5;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
20;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,149;Q4;11;52;117;1734;72;117;0,58;33,35;70,11;0;43;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,128;Q4;11;96;99;2699;34;99;0,34;28,11;53,91;0;50;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,128;-;12;376;54;2569;22;54;0,00;6,83;61,45;0;112;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,116;Q4;6;0;37;0;4;30;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,108;Q4;6;28;27;626;7;19;0,26;22,36;24,62;0;9;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
25;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q4;15;97;34;1304;8;34;0,00;13,44;68,48;0;55;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
26;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,101;Q4;7;0;37;0;2;28;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;63;0;2213;0;0;0,00;35,13;46,26;0;7;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
28;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";;-;7;64;0;1376;0;0;0,00;21,50;70,19;1;47;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
29;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;33;0;687;0;0;0,00;20,82;51,89;0;8;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";;-;10;38;0;934;0;0;0,00;24,58;72,83;0;15;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101141433;"Journal of Health Policy and Outcomes Research";journal;"22991247, 2543604X";;-;1;8;0;284;0;0;0,00;35,50;46,43;0;3;Poland;Eastern Europe;"Pro Medicina Foundation";"2019-2023";"Health Policy; Pharmacology (medical); Public Health, Environmental and Occupational Health; Reviews and References (medical)";"Medicine"
32;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";;-;5;51;0;681;0;0;0,00;13,35;42,86;0;17;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology; Emergency Medical Services; Emergency Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology"
33;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;72;0;954;0;0;0,00;13,25;38,40;0;30;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
34;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;129;0;2232;0;0;0,00;17,30;71,33;0;60;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
35;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;20;0;343;0;0;0,00;17,15;80,43;0;5;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
36;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;72;0;1837;0;0;0,00;25,51;55,32;0;34;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
37;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";;-;5;59;0;1197;0;0;0,00;20,29;56,98;0;14;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
38;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";;-;12;24;0;580;0;0;0,00;24,17;42,86;0;1;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
39;19509;"Zdravookhranenie Rossiiskoi Federatsii / Ministerstvo zdravookhraneniia RSFSR";journal;"0044197X, 24120723";;-;6;38;50;745;6;50;0,00;19,61;59,43;0;14;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1965-1980, 2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
40;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";;-;5;42;0;707;0;0;0,00;16,83;72,34;0;9;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing"
