Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145648;"Refuge";journal;"19207336, 02295113";0,623;Q1;31;21;60;811;134;55;2,22;38,62;54,05;1;10;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,138;Q2;5;29;91;886;18;88;0,19;30,55;70,97;0;3;Canada;Northern America;"University of Winnipeg";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
3;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,125;Q3;7;13;84;397;4;77;0,06;30,54;35,71;0;1;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;24424;"Canadian Review of American Studies";journal;"00077720";0,112;Q3;8;21;71;521;12;68;0,05;24,81;35,00;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,112;Q3;19;29;83;1774;25;83;0,13;61,17;28,21;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,110;Q3;8;21;66;867;8;65;0,08;41,29;70,59;0;5;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
7;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,102;Q4;6;16;44;766;7;44;0,04;47,88;37,50;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;5600152960;"Diaspora";journal;"10442057";;-;15;15;0;907;0;0;0,00;60,47;61,11;0;3;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";;-;12;84;414;2638;180;413;0,42;31,40;41,07;0;46;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
11;21101169884;"TOPIA";journal;"19160194, 12060143";;-;5;20;29;697;13;27;0,45;34,85;57,89;0;5;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies";"Social Sciences"
