Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,484;Q2;15;16;36;917;32;36;1,04;57,31;32,35;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
2;4400151401;"Condensed Matter Physics";journal;"1607324X";0,300;Q3;29;47;176;1500;136;169;0,87;31,91;27,94;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,233;Q4;21;24;66;470;51;66;0,77;19,58;23,53;0;2;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
4;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,228;Q3;18;277;675;3570;229;675;0,39;12,89;27,14;0;22;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
5;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,218;Q4;21;103;323;2476;116;322;0,37;24,04;36,51;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
6;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,210;Q3;20;128;396;3622;207;389;0,61;28,30;36,13;0;6;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,201;Q4;25;235;700;3728;405;700;0,64;15,86;27,81;0;28;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
8;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,201;Q4;10;49;156;912;31;156;0,18;18,61;35,87;0;3;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
9;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,196;Q4;24;173;492;5437;178;486;0,38;31,43;28,57;0;1;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,186;Q4;14;16;64;421;17;63;0,29;26,31;5,88;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,173;Q4;12;29;74;725;33;74;0,57;25,00;20,75;0;2;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,108;Q4;6;44;90;546;38;90;0,42;12,41;35,00;0;1;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;1;0;19;0;0;0,00;19,00;0,00;0;0;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
