Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,514;-;167;128;211;5461;777;203;3,51;42,66;27,67;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,685;Q1;122;122;358;3597;1127;351;2,74;29,48;15,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,676;Q1;152;101;358;2981;1073;348;2,41;29,51;12,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;12274;"Progress in Aerospace Sciences";journal;"03760421";1,413;Q1;137;28;60;1799;421;57;5,37;64,25;10,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,228;Q1;90;66;166;1982;328;164;1,80;30,03;18,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,103;-;140;161;361;4983;763;356;2,01;30,95;8,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;25587;"Pacific Economic Review";journal;"1361374X, 14680106";1,004;Q1;37;37;128;1002;135;123;0,90;27,08;16,18;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
8;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,992;Q1;66;42;109;1289;188;104;1,56;30,69;11,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
9;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,774;Q1;69;89;250;3082;430;243;1,48;34,63;21,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
10;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,757;Q1;59;19;56;690;76;52;1,18;36,32;17,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Systems Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q1;114;331;1201;11536;1794;1189;1,53;34,85;26,25;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,555;Q1;74;133;340;3177;422;338;1,19;23,89;14,08;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
13;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,542;Q2;48;31;133;1290;154;128;1,03;41,61;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
14;12372;"Acta Astronautica";journal;"00945765";0,475;Q2;105;266;979;6226;1327;966;1,33;23,41;21,45;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
15;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,435;-;70;63;155;1954;183;154;1,35;31,02;14,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
16;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,345;Q2;53;102;313;2990;296;305;0,79;29,31;20,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
17;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,319;Q2;50;62;205;1709;166;199;0,71;27,56;13,60;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
18;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,310;Q2;19;15;43;726;14;34;0,28;48,40;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
19;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,292;Q2;27;48;168;1002;80;145;0,35;20,88;3,03;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
20;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,277;Q2;31;38;26;1335;26;23;1,00;35,13;6,49;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
21;19700186828;"International Journal of Flow Control";journal;"17568250";0,268;Q3;14;5;51;137;33;48;0,53;27,40;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Aerospace Engineering (Q3)";"Chemical Engineering; Engineering"
22;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,248;Q3;43;36;84;1313;46;81;0,39;36,47;22,73;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
23;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,247;Q3;29;17;33;480;32;32;0,97;28,24;6,52;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q3)";"Engineering"
24;29420;"Metal Powder Report";journal;"18734065, 00260657";0,187;Q3;31;39;152;41;21;114;0,13;1,05;25,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,170;Q3;38;44;487;849;67;487;0,56;19,30;16,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
26;19955;"Economic Affairs";journal;"02650665, 14680270";0,147;Q4;23;72;257;839;61;177;0,17;11,65;13,79;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
27;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;50,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
28;19700202604;"International Journal of Aerospace Innovations";journal;"17572266, 17572258";0,111;Q4;7;16;19;268;3;16;0,16;16,75;25,71;1;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2011-2013";"Aerospace Engineering (Q4)";"Engineering"
29;21100320669;"Aerospace Series";book series;"1743386X";0,101;Q4;7;14;39;237;0;30;0,00;16,93;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006, 2009-2013";"Aerospace Engineering (Q4)";"Engineering"
30;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;20;60;690;32;58;0,35;34,50;32,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
