Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,121;Q4;13;45;84;1157;14;84;0,15;25,71;69,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,154;Q4;19;67;188;1462;47;172;0,20;21,82;48,66;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,185;Q3;14;2;16;148;13;14;0,43;74,00;50,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,224;Q4;16;60;135;1410;41;135;0,20;23,50;38,71;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;73;209;2076;117;209;0,52;28,44;31,13;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,236;Q4;98;184;525;6235;765;519;1,36;33,89;47,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Immunology (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,261;Q3;60;92;464;2901;234;452;0,45;31,53;61,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,294;Q4;63;138;372;5720;355;372;0,86;41,45;49,60;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
4;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,307;Q3;27;60;180;1903;95;180;0,45;31,72;48,99;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;22190;"Genetics and Molecular Research";journal;"16765680";0,369;Q4;59;495;842;4764;986;838;1,09;9,62;40,28;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4500151501;"Planta Daninha";journal;"01008358";0,435;Q3;37;100;378;2376;249;378;0,57;23,76;21,26;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,472;Q2;31;47;180;746;109;162;0,51;15,87;27,22;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
