Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;76;202;1570;44;200;0,26;20,66;37,61;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
9;85085;"Urologiia";journal;"17282985";0,158;Q4;12;175;494;4236;175;494;0,40;24,21;34,67;1;47;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
8;62608;"Indian Journal of Urology";journal;"09701591";0,295;Q3;41;70;237;1258;188;184;0,74;17,97;13,74;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
7;19700201143;"Urology Annals";journal;"09747834, 09747796";0,348;Q3;27;93;301;1591;265;291;0,82;17,11;13,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
6;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,471;Q3;48;200;610;3738;591;478;0,98;18,69;22,65;0;83;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
5;27642;"Asian Journal of Andrology";journal;"1008682X";0,790;Q2;89;107;465;4588;1132;364;1,90;42,88;32,16;3;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
4;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";;-;4;41;0;930;0;0;0,00;22,68;43,43;0;7;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine; Surgery; Urology";"Medicine"
3;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;60;0;1002;0;0;0,00;16,70;43,56;0;22;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
2;21101123943;"Urogynecology";journal;"27711897";;-;37;98;308;2111;402;292;1,20;21,54;64,85;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
1;21101133410;"Vestnik Urologii/Urology Herald";journal;"23086424";;-;6;14;0;222;0;0;0,00;15,86;26,47;0;3;Russian Federation;Eastern Europe;"Rostovskii Gosudarstvennyi Meditsinskii Universitet";"2019-2023";"Urology";"Medicine"
