Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,255;Q1;223;710;1720;18835;3548;1717;1,98;26,53;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
2;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,066;Q1;160;453;1651;14970;3761;1644;2,27;33,05;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,536;Q1;174;457;988;16398;3497;987;3,12;35,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;21505;"Ceramic Transactions";book series;"10421122";0,159;Q3;22;111;947;1514;160;880;0,15;13,64;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
5;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,169;-;36;46;806;153;169;756;0,22;3,33;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
6;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,443;Q2;58;175;431;4503;371;429;0,81;25,73;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
7;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,135;Q3;26;109;344;811;12;344;0,02;7,44;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,210;Q3;31;105;302;1781;76;300;0,25;16,96;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
9;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,208;Q3;46;107;316;562;54;296;0,17;5,25;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
10;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,121;Q4;14;211;329;0;30;293;0,09;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,117;Q4;21;104;287;725;7;287;0,02;6,97;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
12;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,225;Q3;28;90;282;1331;64;282;0,23;14,79;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;14433;"Polymer Composites";journal;"02728397, 15480569";0,825;Q1;99;97;232;2445;420;232;1,39;25,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,183;Q3;25;63;211;935;45;202;0,18;14,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
15;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,613;Q1;130;72;185;1393;326;178;1,38;19,35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q2;37;50;167;796;53;167;0,29;15,92;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;21100223151;"20th Technical Conference of the American Society for Composites 2005";conference and proceedings;"-";0,107;-;5;0;159;0;12;156;0,08;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
18;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,695;Q1;72;65;152;1695;310;151;1,84;26,08;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
19;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;50;135;83;0;126;0,00;1,66;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
20;13589;"Composites Technology";trade journal;"10834117";0,100;Q4;7;51;105;16;1;97;0,01;0,31;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
21;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,330;-;23;98;91;813;55;89;0,60;8,30;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
22;21100218060;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,127;-;5;0;87;0;21;85;0,24;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
23;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,136;Q3;11;55;94;7;11;84;0,12;0,13;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
24;21100241722;"IMAPS/ACerS - 2nd International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2006";conference and proceedings;"-";0,129;-;5;0;82;0;19;80;0,23;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
25;21100218310;"Proceedings of the 12th U.S.-Japan Conference on Composite Materials";conference and proceedings;"-";0,101;-;5;0;65;0;10;64;0,15;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
26;21100239830;"Proceedings - 2005 IMAPS/ACerS 1st International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2005";conference and proceedings;"-";0,115;-;7;0;57;0;15;55;0,26;0,00;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
27;21100231605;"Brittle Matrix Composites 8, BMC 2006";conference and proceedings;"-";0,117;-;6;0;55;0;11;54;0,20;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
28;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;28;46;0;0;43;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
29;21100497587;"Audio Engineering Society - 121st Convention Papers 2006";conference and proceedings;"-";0,107;-;8;0;42;0;31;41;0,74;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
30;21100318722;"5th World Congress: Enabling Technologies and New Markets, Nanocomposites 2005";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
31;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,275;Q2;38;42;27;728;21;22;0,91;17,33;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;21100318530;"6th World Congress: Enabling Technologies and New Markets, Nanocomposites 2006";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
