Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,451;Q2;25;14;65;700;103;64;1,49;50,00;38,98;1;6;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,355;Q2;27;46;155;2033;190;154;1,38;44,20;30,00;1;25;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,332;Q3;23;74;237;2249;206;236;0,63;30,39;42,18;0;39;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
4;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,322;Q3;46;254;877;10259;1013;868;1,35;40,39;40,90;3;165;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
5;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,277;Q3;25;214;507;7417;471;507;0,93;34,66;36,69;0;111;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;89;217;1857;166;217;0,76;20,87;45,42;0;27;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
7;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,202;Q4;12;19;40;792;26;40;0,57;41,68;43,14;0;10;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,192;Q4;21;200;418;5859;589;418;1,39;29,30;61,35;0;148;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,164;Q3;10;77;84;1107;32;84;0,33;14,38;35,80;0;64;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,160;Q4;6;9;29;264;18;29;0,62;29,33;24,14;0;4;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,138;Q4;5;11;28;472;7;28;0,14;42,91;24,24;0;2;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100853002;"AES Bioflux";journal;"20667620";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
13;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,118;Q4;10;16;87;558;17;87;0,15;34,88;56,90;0;6;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
14;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;16;36;696;2;36;0,06;43,50;32,35;1;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;5;0;261;0;0;0,00;52,20;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";;-;2;9;0;240;0;0;0,00;26,67;33,33;0;3;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Paleontology";"Earth and Planetary Sciences; Environmental Science"
17;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";;-;2;8;0;265;0;0;0,00;33,13;50,00;0;3;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Ecology; Environmental Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
