Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,550;Q1;139;85;217;5389;549;215;2,51;63,40;31,27;20;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;33918;"Current Anthropology";journal;"00113204, 15375382";1,311;Q1;131;63;128;4508;331;126;2,35;71,56;34,18;23;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,167;Q1;143;36;69;4660;177;69;2,20;129,44;44,64;26;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,048;Q1;96;22;134;1530;189;131;2,13;69,55;37,50;3;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;17530;"Social Forces";journal;"15347605, 00377732";2,131;Q1;151;92;149;5383;382;148;2,12;58,51;38,67;56;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;165;313;9775;709;305;1,85;59,24;42,32;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
8;25987;"Social Networks";journal;"03788733";0,673;Q1;114;22;57;679;84;54;1,85;30,86;39,29;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
9;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,546;Q1;183;95;259;4003;564;252;1,68;42,14;62,37;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
10;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,814;Q1;71;15;57;1075;103;57;1,63;71,67;27,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
11;5700166187;"Du Bois Review";journal;"1742058X, 17420598";;-;46;18;15;622;23;12;1,53;34,56;28,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
12;14772;"Human Communication Research";journal;"03603989, 14682958";1,125;Q1;106;21;81;1164;195;80;1,52;55,43;53,52;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
13;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,588;Q1;93;75;212;3630;350;203;1,49;48,40;35,62;14;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
14;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,799;Q1;51;12;37;626;51;34;1,48;52,17;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
15;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,248;Q1;131;42;131;2215;217;128;1,40;52,74;48,36;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q1;92;20;61;1246;89;60;1,40;62,30;40,74;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
17;145733;"Sexualities";journal;"14617382, 13634607";0,279;Q2;73;38;67;1434;79;65;1,38;37,74;62,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
18;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,585;Q1;70;32;82;1207;95;81;1,36;37,72;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
19;110220;"Human Ecology";journal;"15729915, 03007839";0,923;Q1;84;32;77;1866;114;77;1,16;58,31;30,67;15;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
20;78019;"American Ethnologist";journal;"00940496, 15481425";1,152;Q1;95;53;105;2999;136;92;1,13;56,58;47,73;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
21;27067;"Human Nature";journal;"19364776, 10456767";0,833;Q1;81;18;61;1165;105;59;1,13;64,72;30,56;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,864;Q1;65;21;71;922;93;66;1,13;43,90;78,13;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
23;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,866;Q1;62;23;81;930;105;66;1,10;40,43;55,17;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
24;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;45,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
25;5700161756;"Anthropological Theory";journal;"14634996";0,510;Q1;63;25;76;1015;66;73;1,06;40,60;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;5600155075;"Field Methods";journal;"1525822X";0,284;Q2;61;23;39;741;39;39;1,06;32,22;43,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
27;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,577;Q1;68;20;70;1012;64;66;1,02;50,60;60,38;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
28;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,621;Q1;118;42;124;1904;176;124;1,00;45,33;50,79;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,863;Q1;91;20;57;1586;58;55;0,97;79,30;40,00;10;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,541;Q1;106;22;59;1099;62;59;0,97;49,95;42,11;7;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,600;Q1;70;39;126;1584;111;124;0,95;40,62;40,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
32;32845;"American Anthropologist";journal;"00027294, 15481433";0,722;Q1;101;51;193;2585;236;170;0,94;50,69;35,59;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,301;Q2;48;19;56;750;50;54;0,90;39,47;45,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
34;17534;"Social Justice Research";journal;"15736725, 08857466";0,625;Q1;63;21;63;997;56;60;0,89;47,48;35,19;10;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;147229;"Discourse Studies";journal;"14614456, 14617080";0,259;Q2;69;31;57;1382;65;54;0,87;44,58;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
36;36664;"Human Organization";journal;"19383525, 00187259";0,480;Q1;61;33;109;1619;110;108;0,85;49,06;48,57;15;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;Q1;84;38;188;814;166;177;0,84;21,42;39,09;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
38;39009;"Yearbook of Physical Anthropology";journal;"0096848X";2,139;Q1;51;8;13;959;81;13;0,83;119,88;16,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
39;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,720;Q1;42;22;61;579;65;61;0,82;26,32;32,56;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
40;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,383;Q2;102;61;197;1256;174;192;0,80;20,59;63,51;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
42;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,518;Q1;64;25;74;1170;61;73;0,79;46,80;51,35;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
43;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,339;Q2;56;27;81;949;75;79;0,78;35,15;56,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
44;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q2;60;101;120;1770;105;120;0,76;17,52;35,68;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
45;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,382;Q2;51;22;62;904;47;58;0,75;41,09;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,571;Q1;76;38;34;2101;24;34;0,71;55,29;30,30;7;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,455;Q2;55;32;78;1066;57;71;0,69;33,31;69,77;10;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
48;26809;"Identities";journal;"15473384, 1070289X";0,357;Q2;47;24;74;1176;43;68;0,67;49,00;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,349;Q2;63;19;71;686;54;69;0,66;36,11;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q2;61;15;56;476;56;44;0,66;31,73;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
51;14234;"Cultural Studies";journal;"14664348, 09502386";0,214;Q2;62;37;84;1385;54;84;0,64;37,43;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;24470;"Childhood";journal;"09075682, 14617013";0,407;-;73;30;87;984;87;77;0,63;32,80;62,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
53;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,351;Q2;55;33;91;1549;56;78;0,61;46,94;32,43;8;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;15617;"Journal of Comparative Family Studies";journal;"00472328";0,413;Q2;47;34;96;1446;67;92;0,60;42,53;61,90;5;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
55;29502;"Race and Class";journal;"03063968";0,261;Q2;47;34;80;850;50;70;0,60;25,00;20,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;32878;"Collegium Antropologicum";journal;"03506134";0,265;Q2;49;164;405;4175;251;403;0,58;25,46;41,37;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
57;5600155023;"Ethnography";journal;"17412714, 14661381";0,312;Q2;57;20;44;870;42;44;0,58;43,50;63,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;16100154741;"Archaeology in Oceania";journal;"07284896";0,476;Q1;29;10;41;450;26;41;0,57;45,00;26,67;3;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
59;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,306;Q2;58;15;50;679;31;49;0,56;45,27;56,25;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Archeology (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;40068;"Ethnohistory";journal;"15275477, 00141801";0,161;Q3;29;21;82;1733;44;72;0,55;82,52;45,45;6;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
61;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,309;Q2;38;22;53;858;32;52;0,53;39,00;36,11;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
62;16601;"Ethnos";journal;"00141844, 1469588X";0,176;Q3;53;24;60;1011;51;58;0,52;42,13;58,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Archeology (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;59;739;24;52;0,52;35,19;36,36;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
64;56297;"Anthropological Science";journal;"09187960, 13488570";0,227;Q2;34;32;61;1431;28;59;0,48;44,72;21,79;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
65;72707;"Asian Perspectives";journal;"15358283, 00668435";0,416;Q2;37;21;43;1116;25;42;0,48;53,14;19,51;9;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
66;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,398;Q2;43;16;45;1103;20;43;0,48;68,94;29,63;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;37903;"Ethos";journal;"00912131, 15481352";0,245;Q2;54;33;68;1060;29;68;0,47;32,12;52,94;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
68;52437;"Oceania";journal;"00298077";0,414;Q2;29;20;49;1013;28;49;0,44;50,65;55,00;9;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
69;27333;"Journal of American Ethnic History";journal;"02785927";0,181;Q3;18;17;41;1212;21;35;0,43;71,29;38,46;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,233;Q2;31;19;56;1045;22;51;0,42;55,00;55,56;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
71;100147330;"World Englishes";journal;"08832919";0,260;Q2;64;44;134;971;73;133;0,41;22,07;52,08;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,225;Q2;20;25;60;556;23;59;0,40;22,24;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;26926;"African Studies Review";journal;"00020206";0,139;Q3;54;28;80;793;28;80;0,35;28,32;40,74;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
74;15640;"Journal of Family History";journal;"15525473, 03631990";0,138;Q3;25;20;75;2191;23;72;0,35;109,55;57,69;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q2;42;20;59;379;23;58;0,34;18,95;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
76;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q4;49;13;46;378;20;45;0,34;29,08;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
77;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,295;Q2;25;21;83;558;46;82;0,33;26,57;20,00;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;75184;"Ethnology";journal;"00141828";0,209;Q3;34;19;64;821;25;64;0,32;43,21;46,15;4;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;58669;"Research in Economic Anthropology";book series;"01901281";0,198;Q3;21;0;44;0;13;41;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;17507;"Social Compass";journal;"00377686, 14617404";0,182;Q3;37;35;111;639;30;102;0,31;18,26;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,156;Q3;38;19;57;564;22;53;0,30;29,68;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
82;67476;"Social Anthropology";journal;"14698676, 09640282";0,224;Q2;50;18;62;596;28;60;0,30;33,11;58,33;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
83;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,169;Q3;27;25;73;990;22;65;0,29;39,60;38,10;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;24606;"Anthrozoos";journal;"08927936";0,200;Q3;69;33;67;1122;23;60;0,28;34,00;60,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
