Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,210;Q1;144;304;1142;14226;4077;1036;3,22;46,80;34,41;17;53;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;24756;"Match";journal;"03406253";0,824;Q2;70;66;254;2109;481;254;1,99;31,95;25,19;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;21100203110;"Computer Optics";journal;"01342452";0,586;Q2;39;124;364;3062;905;362;2,71;24,69;17,25;0;3;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
4;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,575;Q2;13;10;31;256;43;31;0,81;25,60;24,24;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
5;4100151705;"Informatics in Education";journal;"16485831";0,539;Q2;30;20;51;1039;136;51;2,06;51,95;46,55;3;5;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
6;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,401;Q3;41;57;182;1832;409;182;2,47;32,14;26,92;0;9;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
7;25193;"Applied Sciences";journal;"14545101";0,398;Q3;24;21;97;513;246;96;2,07;24,43;20,00;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,346;Q3;15;38;103;829;98;103;0,79;21,82;7,45;0;11;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
9;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;Q3;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
10;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,320;Q3;24;72;223;1622;264;222;0,95;22,53;39,45;1;26;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
11;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,318;Q3;18;161;459;2569;329;459;0,70;15,96;36,87;0;38;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
12;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,318;Q3;20;28;95;823;130;95;1,32;29,39;31,17;0;14;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
13;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,300;Q3;11;73;136;2021;69;126;0,51;27,68;22,46;0;12;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
14;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,270;Q3;39;90;301;3922;303;300;0,98;43,58;48,43;0;5;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
15;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,267;-;14;19;83;272;36;73;0,39;14,32;25,00;0;2;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
16;7100153120;"Pollack Periodica";journal;"17881994";0,262;Q3;16;65;155;1125;149;154;0,95;17,31;21,01;0;22;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
17;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,244;-;21;0;499;0;381;488;0,92;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
18;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,238;Q3;18;25;110;763;127;110;1,18;30,52;6,38;0;1;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
19;19700174611;"Information Technology and Control";journal;"1392124X";0,237;Q3;22;48;134;1935;147;134;1,21;40,31;24,11;0;5;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
20;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,236;-;16;65;278;1212;111;272;0,38;18,65;54,55;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
21;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
22;21100784448;"Bulletin of TICMI";journal;"15120082";0,206;Q4;5;14;32;230;16;31;0,50;16,43;47,37;0;0;Georgia;Eastern Europe;"Tbilisi State University";"2016-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
23;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";0,206;Q4;8;0;52;0;26;52;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Materials Science"
24;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,201;Q4;10;57;76;1549;41;76;0,54;27,18;30,97;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
25;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,178;Q4;39;63;158;1780;97;149;0,55;28,25;22,58;0;5;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,175;Q4;16;39;88;1038;62;85;0,72;26,62;14,71;0;9;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
27;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";0,150;Q4;12;13;36;229;17;35;0,50;17,62;17,86;0;1;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
28;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,147;Q4;14;22;81;539;15;79;0,24;24,50;20,51;0;3;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
29;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,143;Q4;9;18;48;757;23;42;0,18;42,06;55,17;1;4;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
30;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,117;Q4;16;15;45;530;23;40;0,50;35,33;54,84;0;2;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
31;21100784722;"6th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2016";conference and proceedings;"-";0,112;-;4;0;14;0;4;13;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
32;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,105;Q4;7;16;33;757;14;32;0,33;47,31;57,89;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
33;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q4;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
34;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,103;-;4;0;81;0;15;80;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
35;21100945165;"Acta Informatica Pragensia";journal;"18054951";;-;6;6;0;203;0;0;0,00;33,83;41,67;1;2;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications; Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
36;21101021169;"Applied Computer Science";journal;"18953735, 23536977";;-;8;32;0;542;0;0;0,00;16,94;29,58;0;5;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Systems Engineering; Economics, Econometrics and Finance (miscellaneous); Industrial and Manufacturing Engineering; Information Systems; Mechanical Engineering";"Computer Science; Economics, Econometrics and Finance; Engineering"
37;21100935898;"Computer Science Journal of Moldova";journal;"15614042";;-;6;17;0;327;0;0;0,00;19,24;15,38;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
38;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";;-;6;27;0;485;0;0;0,00;17,96;20,00;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Analysis; Applied Mathematics; Computer Science Applications; Control and Optimization; Information Systems; Software";"Computer Science; Mathematics"
39;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;211;0;3264;0;0;0,00;15,47;53,05;0;98;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
40;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;27;0;816;0;0;0,00;30,22;57,63;0;10;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
41;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";;-;3;7;0;181;0;0;0,00;25,86;46,15;0;2;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geophysics";"Computer Science; Earth and Planetary Sciences"
42;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";;-;6;89;0;1511;0;0;0,00;16,98;24,54;0;8;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
43;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;88;0;1158;0;0;0,00;13,16;62,12;0;29;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
44;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;50;128;951;23;128;0,22;19,02;44,66;1;20;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
45;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";;-;7;152;0;2754;0;0;0,00;18,12;26,55;0;18;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electronic, Optical and Magnetic Materials; Information Systems; Mechanical Engineering";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
46;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";;-;9;95;0;1598;0;0;0,00;16,82;25,00;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics; Computational Mechanics; Computer Science Applications; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
47;21100925895;"Vestnik Tomskogo Gosudarstvennogo Universiteta - Upravlenie, Vychislitel'naya Tekhnika i Informatika";journal;"23112085, 19988605";;-;3;50;0;786;0;0;0,00;15,72;44,71;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
