Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";2,027;Q1;301;601;1543;18158;8097;1531;4,84;30,21;15,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";1,758;Q1;141;84;323;3204;1884;301;6,02;38,14;21,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,631;Q1;210;243;576;6744;2327;562;3,47;27,75;15,70;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,424;Q1;211;107;328;2544;1596;285;4,07;23,78;16,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
5;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,137;Q1;138;156;200;8145;1124;195;5,19;52,21;19,24;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
6;24831;"Quantum Information Processing";journal;"15700755";1,056;Q1;74;113;149;4283;284;145;1,77;37,90;20,28;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";1,005;Q1;90;125;327;3232;950;314;2,96;25,86;22,77;3;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,910;Q1;161;215;682;2945;1968;678;2,93;13,70;20,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,845;Q1;166;271;566;9903;2176;531;3,30;36,54;19,17;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
10;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,815;Q2;152;144;321;5192;1351;315;3,82;36,06;21,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
11;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,760;Q2;52;68;225;1390;175;224;0,61;20,44;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
12;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,757;Q2;159;234;458;6890;1794;445;3,94;29,44;21,50;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
13;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,751;Q2;152;90;350;3601;1170;336;3,08;40,01;20,45;4;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q2); Software (Q2)";"Computer Science"
14;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,500;Q2;96;113;211;3504;468;207;2,14;31,01;21,96;3;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
15;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,457;Q2;63;137;224;3385;376;221;1,55;24,71;21,10;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
16;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,407;Q2;98;255;703;7847;1165;679;1,58;30,77;21,73;2;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
17;25531;"IEEE Multimedia";journal;"1070986X";0,340;Q3;73;46;129;467;205;120;1,83;10,15;18,90;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Science Applications (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
18;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,285;Q3;53;22;110;687;156;104;1,37;31,23;27,12;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
19;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,269;Q3;59;113;353;2625;394;338;1,00;23,23;20,42;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
20;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";0,217;Q3;37;104;95;2778;86;92;0,91;26,71;18,18;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
21;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,189;Q3;23;51;160;620;44;160;0,27;12,16;26,87;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Signal Processing (Q3); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
22;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";0,184;Q3;20;3;11;737;15;9;1,30;245,67;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q3)";"Computer Science"
23;20000195053;"International Journal of Circuits, Systems and Signal Processing (discontinued)";journal;"19984464";0,180;Q4;18;49;75;970;27;75;0,36;19,80;12,24;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2011-2022";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
24;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,128;Q4;29;82;250;1252;55;250;0,21;15,27;8,98;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";;-;25;6;0;571;0;0;0,00;95,17;10,00;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems; Signal Processing";"Computer Science"
26;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;83;240;1749;238;235;1,06;21,07;33,80;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
