Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,631;Q1;48;347;706;8792;1362;626;1,71;25,34;57,97;12;189;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
2;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,408;Q1;38;204;469;5730;634;404;1,24;28,09;68,20;0;24;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;140;350;4430;338;349;0,86;31,64;79,64;0;58;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
4;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,898;Q1;62;123;329;3141;908;274;2,55;25,54;53,98;2;42;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
5;13153;"Wounds";journal;"19432704, 10447946";0,301;Q2;49;106;266;2462;248;238;0,82;23,23;41,54;0;25;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
6;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,252;Q2;21;93;243;2312;171;177;0,84;24,86;35,53;1;13;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
7;27052;"AORN Journal";journal;"18780369, 00012092";0,252;Q2;53;135;667;1908;279;367;0,34;14,13;80,58;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
8;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,579;Q1;59;99;293;1861;433;237;1,10;18,80;70,52;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
9;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,175;Q3;6;53;191;1600;82;172;0,30;30,19;71,43;0;23;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Family Practice (Q3); Maternity and Midwifery (Q3); Medical and Surgical Nursing (Q3); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
10;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,221;Q3;10;60;200;1515;137;191;0,63;25,25;38,86;0;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
11;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,324;Q1;26;53;101;1497;108;88;0,81;28,25;60,67;0;17;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
12;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,155;Q3;16;92;308;1357;73;188;0,15;14,75;69,47;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
13;21101019708;"Nurse Media Journal of Nursing";journal;"20877811, 24068799";0,224;Q3;6;29;108;1321;94;105;0,80;45,55;64,37;0;17;Indonesia;Asiatic Region;"Diponegoro University- Department of Nursing, Faculty of Medicine";"2019-2023";"Community and Home Care (Q3); Medical and Surgical Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
14;26729;"AANA Journal";journal;"00946354, 21625239";0,276;Q2;36;56;208;1033;161;184;0,76;18,45;63,53;0;9;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,588;Q1;50;50;193;1003;285;164;1,33;20,06;72,14;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
16;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,260;Q2;16;36;123;989;51;111;0,39;27,47;34,38;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
17;21101105750;"Jurnal Keperawatan Soedirman";journal;"25799320, 19076673";0,141;Q4;2;23;21;748;10;21;0,48;32,52;63,33;0;13;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2022-2023";"Community and Home Care (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Pediatrics (Q4)";"Nursing"
18;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,199;Q3;6;26;81;734;34;65;0,48;28,23;72,34;0;1;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
19;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";0,157;Q3;4;41;121;719;34;119;0,31;17,54;26,98;0;10;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
20;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";0,260;Q2;8;19;87;605;54;74;0,50;31,84;73,77;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
21;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,278;Q2;59;26;197;510;145;148;0,52;19,62;55,70;0;2;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;21100207634;"Urology Times";journal;"00939722, 21507384";0,105;Q4;3;165;261;447;2;82;0,00;2,71;41,30;0;40;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
23;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;34;110;166;1;87;0,01;4,88;66,00;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
24;20434;"Ambulatory Surgery";journal;"09666532";0,133;Q4;17;0;35;0;5;32;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
25;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
26;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
27;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,151;Q4;38;0;178;0;81;157;0,38;0,00;0,00;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
