Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14844;"Survey Methodology";journal;"14920921, 07140045";1,517;Q1;24;15;58;416;62;58;0,97;27,73;24,00;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
2;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,301;Q1;45;51;150;1403;122;150;0,77;27,51;22,35;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;145268;"Theory and Applications of Categories";journal;"1201561X";0,843;Q2;36;46;125;967;93;125;0,70;21,02;17,65;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,624;Q2;33;49;134;1535;110;134;0,78;31,33;28,97;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
5;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,619;Q2;31;74;262;1304;141;262;0,49;17,62;15,52;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,584;Q2;40;11;60;297;94;59;1,07;27,00;11,76;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
7;23914;"Journal of Integer Sequences";journal;"15307638";0,570;Q2;30;72;244;929;118;244;0,44;12,90;13,56;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
8;21100201980;"For the Learning of Mathematics";journal;"02280671";0,391;Q3;17;20;79;204;30;63;0,40;10,20;55,17;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
9;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,367;Q3;29;72;154;1917;203;153;1,18;26,63;25,85;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Artificial Intelligence (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
10;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,352;Q3;21;64;272;859;60;272;0,21;13,42;32,43;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,309;Q3;10;26;30;388;18;30;0,59;14,92;27,45;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,276;-;7;0;66;0;26;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
13;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,234;Q4;30;24;78;774;27;77;0,33;32,25;30,61;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
14;27928;"Utilitas Mathematica";journal;"03153681";0,234;Q4;32;104;147;1488;42;146;0,18;14,31;31,63;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
15;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,227;Q3;39;158;590;2504;146;590;0,23;15,85;35,47;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,221;Q4;29;26;92;607;38;92;0,32;23,35;17,78;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
17;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,167;-;12;0;273;0;124;272;0,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
18;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,144;Q4;19;12;61;274;14;61;0,27;22,83;7,14;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
19;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,132;-;13;43;112;751;35;109;0,23;17,47;25,23;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,115;-;5;0;54;0;10;53;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
21;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,103;-;2;0;11;0;2;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
22;21100332620;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2014";conference and proceedings;"-";0,103;-;1;0;19;0;1;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
23;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;13;52;299;153;44;2,31;23,00;25,00;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
24;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;95;109;1362;33;106;0,35;14,34;22,62;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
25;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";;-;17;26;0;630;0;0;0,00;24,23;26,32;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis; Applied Mathematics";"Mathematics"
