Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";5,166;Q1;312;269;742;48798;13959;723;21,11;181,41;35,09;1;86;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,634;Q1;170;439;1523;22225;11896;1515;7,45;50,63;33,82;7;89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
3;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,497;Q1;129;700;2003;44191;10180;1920;5,20;63,13;33,21;2;180;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,455;Q1;269;9783;13252;835322;79736;13092;5,72;85,39;46,58;170;3899;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
5;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,421;Q1;89;413;983;26754;5870;980;6,22;64,78;35,51;0;133;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
6;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,055;Q1;46;14;32;1159;89;20;3,26;82,79;12,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
7;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,980;Q1;211;1782;5616;106687;23138;5595;4,20;59,87;33,45;1;348;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
8;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,802;Q1;112;90;311;5032;929;296;2,73;55,91;45,71;0;32;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21100894511;"Optical Materials: X";journal;"25901478";0,740;Q1;17;12;34;601;124;34;3,65;50,08;18,42;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Electrical and Electronic Engineering (Q1); Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,739;Q1;92;216;579;11557;2154;562;3,56;53,50;46,25;9;79;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,667;Q2;146;509;1949;33318;4506;1820;2,24;65,46;30,17;1;59;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q2)";"Chemistry"
12;21100857210;"Inorganics";journal;"23046740";0,650;Q2;32;68;362;5190;930;352;2,60;76,32;35,92;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Inorganic Chemistry (Q2)";"Chemistry"
13;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,640;Q2;137;329;1099;16129;3395;1086;3,09;49,02;40,73;1;194;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
14;12318;"Optical Materials";journal;"09253467";0,598;Q2;119;918;2215;37501;6727;2212;3,12;40,85;32,22;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;21100316020;"Crystals";journal;"20734352";0,538;Q2;64;1160;1524;54673;3897;1495;2,49;47,13;29,69;6;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,530;Q2;86;726;1623;42720;5603;1623;3,59;58,84;38,77;0;168;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
17;24703;"Journal of Crystal Growth";journal;"00220248";0,513;Q2;165;452;1690;13001;2996;1675;1,83;28,76;27,08;3;38;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,502;Q2;101;138;508;6149;1095;504;2,01;44,56;30,12;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
19;25303;"Polyhedron";journal;"02775387";0,496;Q2;108;500;1946;26296;4928;1939;2,84;52,59;35,69;0;89;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
20;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,484;Q2;132;326;1287;17496;2832;1273;2,24;53,67;35,29;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
21;24642;"Journal of Molecular Structure";journal;"00222860";0,471;Q3;125;1777;4123;86761;11761;4117;3,12;48,82;36,52;2;276;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
22;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,454;Q3;47;48;134;2047;224;128;1,53;42,65;33,16;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
23;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,437;Q3;108;649;1929;36084;4503;1917;2,43;55,60;36,32;0;113;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
