Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,684;Q3;108;246;884;3476;421;884;0,42;14,13;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
2;27416;"Topology and its Applications";journal;"01668641";0,858;Q2;51;168;530;1844;150;530;0,25;10,98;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
3;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,587;Q3;45;94;309;1441;120;309;0,36;15,33;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
4;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,893;Q2;56;101;256;1351;97;256;0,31;13,38;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,333;Q2;72;70;234;1270;218;234;0,77;18,14;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
6;23897;"Journal of Geometry and Physics";journal;"03930440";0,767;Q3;61;66;227;1652;197;227;0,83;25,03;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,967;Q1;56;58;226;717;133;226;0,47;12,36;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
8;145690;"Journal of Geometry";journal;"00472468, 14208997";0,241;Q4;23;55;210;587;32;210;0,11;10,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
9;23199;"Annales de l'Institut Fourier";journal;"03730956";1,535;Q1;55;62;199;1210;117;199;0,56;19,52;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;27415;"Topology";journal;"00409383";2,802;Q1;52;58;199;1272;181;199;0,96;21,93;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;Q2;54;93;162;1341;92;162;0,47;14,42;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,714;-;60;49;152;801;228;150;1,60;16,35;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
13;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,696;Q1;81;44;140;1134;116;140;0,54;25,77;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
14;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,803;Q3;60;32;130;644;118;130;0,89;20,13;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;28472;"Fractals";journal;"17936543, 0218348X";0,413;Q3;64;41;129;1207;102;129;0,80;29,44;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
16;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,050;Q1;77;39;123;1079;170;123;1,54;27,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
17;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,505;Q3;48;45;125;836;39;122;0,37;18,58;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q3)";"Mathematics"
18;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,809;Q2;39;37;103;716;58;103;0,51;19,35;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
19;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,391;Q3;40;31;95;865;62;95;0,72;27,90;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
20;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,980;Q2;39;36;91;629;48;91;0,44;17,47;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
21;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,300;Q1;48;32;87;649;75;87;0,81;20,28;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
22;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
23;25744;"Order";journal;"15729273, 01678094";0,235;Q4;27;30;83;426;10;83;0,11;14,20;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
24;25802;"Communications in Analysis and Geometry";journal;"10198385";0,885;Q2;47;18;82;408;62;82;0,51;22,67;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,290;Q4;25;30;89;459;20;73;0,24;15,30;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
26;25515;"Graphical Models";journal;"15240703, 15240711";1,616;Q1;61;26;69;648;156;69;1,18;24,92;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
27;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,026;Q2;48;22;61;464;36;61;0,51;21,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
28;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,136;Q4;20;19;58;129;7;58;0,08;6,79;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
29;27417;"Transformation Groups";journal;"1531586X, 10834362";2,037;Q1;37;24;52;458;41;52;0,76;19,08;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
30;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,145;Q4;22;47;48;611;7;48;0,15;13,00;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
31;26582;"Geometry and Topology";journal;"13640380, 14653060";2,288;Q1;56;28;46;581;40;46;0,81;20,75;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
32;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,238;Q4;28;12;43;239;12;43;0,13;19,92;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
33;21100462815;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,487;-;11;0;38;0;31;37;0,82;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
34;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,478;Q3;18;8;24;166;9;24;0,18;20,75;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
35;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q4;38;10;12;447;11;12;0,92;44,70;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
36;21100462804;"Extended Abstracts of the 1st International Workshop on Junction Technology, IWJT 2000";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
37;28554;"Soft Computing";journal;"14327643, 14337479";0,125;Q4;110;0;7;0;4;7;0,57;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;21100775546;"1st Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology; Modeling and Simulation";"Mathematics"
39;24569;"Advances in Geometry";journal;"1615715X, 16157168";;-;25;23;0;442;0;0;0,00;19,22;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology";"Mathematics"
40;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,787;Q3;9;0;13;0;5;0;0,38;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q2); Geometry and Topology (Q3)";"Mathematics"
41;25572;"International Journal of Shape Modeling";journal;"02186543";;-;18;10;0;12;0;0;0,00;1,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Geometry and Topology; Modeling and Simulation; Software";"Computer Science; Mathematics"
