Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,350;-;203;566;1758;21028;4238;1701;2,32;37,15;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,728;Q1;66;25;119;851;257;116;2,16;34,04;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;13837;"Advances in Applied Mechanics";book series;"00652156";0,716;Q1;41;4;14;379;23;1;2,13;94,75;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
4;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,714;Q2;14;12;17;386;26;17;1,53;32,17;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
5;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,644;Q2;33;31;114;1354;146;109;1,46;43,68;United States;Northern America;"Begell House Inc.";"2006-2023";"Computer Networks and Communications (Q1); Computational Mechanics (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
6;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,534;-;7;0;17;0;26;15;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
7;19700166617;"International Journal of Mechanics";journal;"19984448";0,441;-;21;43;133;1072;132;133;1,09;24,93;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
8;27502;"Doklady Physics";journal;"10283358, 15626903";0,378;Q2;33;131;377;1393;243;377;0,67;10,63;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
9;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,341;Q3;14;37;78;1018;61;78;0,59;27,51;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
10;21100411332;"18th Topical Meeting of the Radiation Protection and Shielding Division of ANS, RPSD 2014";conference and proceedings;"-";0,202;-;4;0;106;0;20;104;0,19;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
11;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,193;-;30;500;1544;6388;410;1447;0,25;12,78;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
12;21100368804;"2014 International Conference on Numerical Electromagnetic Modeling and Optimization for RF, Microwave, and Terahertz Applications, NEMO 2014";conference and proceedings;"-";0,173;-;7;0;73;0;43;72;0,59;0,00;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Mathematical Physics; Modeling and Simulation; Theoretical Computer Science";"Engineering; Mathematics"
13;21100349560;"ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis, ESDA 2014";conference and proceedings;"-";0,154;-;13;0;480;0;139;475;0,31;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
14;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,132;-;17;0;596;0;143;592;0,17;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
15;21100797231;"IET Conference on Control and Automation 2013: Uniting Problems and Solutions";conference and proceedings;"-";0,118;-;4;0;14;0;7;13;0,50;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
16;21100370181;"WOSC 2014 - Proceedings of the 2014 ACM SIGPLAN Workshop on Stencil Computations, Part of SPLASH 2014";conference and proceedings;"-";0,104;-;3;0;10;0;2;7;0,20;0,00;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
17;21100364908;"2014 International Conference on Power, Automation and Communication, INPAC 2014";conference and proceedings;"-";0,101;-;5;0;31;0;5;30;0,16;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100338319;"9th South African Conference on Computational and Applied Mechanics, SACAM 2014";conference and proceedings;"-";0,100;-;3;0;48;0;1;47;0,02;0,00;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
19;21100346031;"Fall Simulation Interoperability Workshop, 2014 Fall SIW";conference and proceedings;"-";0,100;-;3;0;44;0;11;43;0,25;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
