Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156529;"Handbook of Differential Geometry";book series;"18745741";1,468;Q1;9;0;13;0;17;0;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,871;Q2;60;44;108;910;160;108;1,27;20,68;5,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
3;23897;"Journal of Geometry and Physics";journal;"03930440";0,980;Q2;61;87;209;2151;219;209;1,16;24,72;15,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
4;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q3;81;36;89;812;72;87;0,86;22,56;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
5;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,612;Q3;39;35;109;617;70;109;0,79;17,63;22,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
6;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";1,221;Q1;28;12;42;370;29;42;0,55;30,83;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
7;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,890;Q2;39;41;100;715;49;100;0,53;17,44;10,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
8;27416;"Topology and its Applications";journal;"01668641";0,818;Q2;51;324;527;5019;202;527;0,34;15,49;15,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
9;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,654;Q2;45;89;307;1720;111;307;0,31;19,33;14,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
10;25744;"Order";journal;"15729273, 01678094";0,435;Q3;27;23;83;329;22;83;0,31;14,30;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
11;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";0,285;Q4;24;0;23;0;4;0;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
12;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";;-;32;35;0;3952;0;0;0,00;112,91;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
