Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36414;"Progress in Liver Diseases";journal;"1060913X";1,501;Q1;10;0;23;0;78;23;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1961, 1965, 1970, 1972, 1976, 1979, 1982, 1986, 1990, 1992-1997";"Hepatology (Q1)";"Medicine"
2;25298;"Journal of Hepatology, Supplement";journal;"01695185";1,344;Q1;52;55;53;2118;183;53;3,52;38,51;21,98;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
3;25297;"Journal of Hepatology";journal;"16000641, 01688278";0,984;Q1;301;352;973;11880;2879;861;2,90;33,75;25,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";0,850;-;207;224;492;7162;1325;477;2,68;31,97;19,08;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,746;Q2;110;68;203;2640;491;203;2,14;38,82;26,89;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;28373;"Hepatology Research";journal;"13866346";0,452;Q2;87;73;253;1792;318;251;1,49;24,55;18,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
7;25321;"Liver International";journal;"14783223, 14783231";0,449;Q2;137;82;193;2659;316;189;1,70;32,43;23,64;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q2)";"Medicine"
8;28369;"Hepato-Gastroenterology";journal;"01726390";0,404;Q2;82;607;1043;13108;1050;1037;0,84;21,59;13,31;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,369;Q3;151;242;710;6471;693;682;0,88;26,74;15,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
10;92247;"Viral Hepatitis Reviews";journal;"10817050";0,295;Q3;12;15;15;1411;13;15;0,87;94,07;9,52;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
11;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,242;Q3;107;219;456;7498;245;379;0,50;34,24;28,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
12;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,216;Q3;66;313;788;10340;435;512;0,54;33,04;24,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
13;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,197;Q3;84;69;230;2079;84;230;0,44;30,13;5,70;4;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q3); Surgery (Q3)";"Medicine"
14;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,123;Q4;33;134;391;2670;51;278;0,13;19,93;28,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
15;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,115;Q4;7;106;208;3008;20;192;0,12;28,38;21,13;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q3); Hepatology (Q4); Oncology (Q4)";"Medicine"
