Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;107;1050;6;106;0,07;40,38;44,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;78;1599;2;75;0,04;63,96;25,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;74;977;2;72;0,03;29,61;38,71;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
20;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;172;149;1179;1;146;0,01;6,85;20,19;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;20;63;643;2;63;0,02;32,15;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;26;77;641;1;76;0,02;24,65;26,92;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;20;48;611;4;48;0,08;30,55;42,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;82;703;0;75;0,00;24,24;45,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,101;Q3;3;35;35;982;0;35;0,00;28,06;46,88;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q3;8;22;21;1032;0;21;0,00;46,91;54,55;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
13;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;7;28;360;1;28;0,00;51,43;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;9;37;899;4;35;0,12;99,89;61,54;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,102;Q3;2;29;15;1236;0;13;0,00;42,62;16,67;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q3;7;0;6;0;3;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
8;16400154724;"Studi Danteschi";journal;"03917835";0,102;Q3;5;14;12;698;1;12;0,08;49,86;14,29;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,110;Q2;5;24;91;911;4;78;0,05;37,96;26,09;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
6;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q2;6;12;32;715;5;23;0,00;59,58;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
5;16100154760;"Athenaeum";journal;"00046574";0,121;Q2;11;39;90;1972;7;80;0,07;50,56;35,29;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
4;16000154773;"Cultura Neolatina";journal;"03915654";0,145;Q1;6;9;23;538;7;23;0,43;59,78;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,177;Q1;8;41;107;3127;7;107;0,06;76,27;39,02;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,192;Q1;8;34;35;1208;3;34;0,09;35,53;41,94;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1;21100244943;"TeCLa";journal;"20386133";;-;2;6;0;463;0;0;0,00;77,17;40,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
