Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,383;Q1;255;166;609;13445;7803;607;12,29;80,99;39,61;11;59;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,291;Q1;172;111;259;9197;2610;253;8,80;82,86;36,16;10;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";3,145;Q1;216;192;436;10372;4152;429;9,45;54,02;42,15;18;79;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;19600157901;"Journal of Service Management";journal;"17575818";2,851;Q1;88;27;140;2292;1271;134;6,63;84,89;48,31;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;28686;"International Journal of Hospitality Management";journal;"02784319";2,512;Q1;169;314;718;25228;6900;701;9,20;80,34;43,07;17;98;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,476;Q1;140;92;364;7430;3914;360;11,54;80,76;49,06;16;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,288;Q1;126;192;608;15823;4846;600;7,51;82,41;39,96;0;62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
8;16544;"Tourism Geographies";journal;"14701340, 14616688";2,273;Q1;93;38;198;2827;2352;150;16,18;74,39;43,24;8;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";2,054;Q1;104;64;230;4935;1774;225;7,51;77,11;41,86;2;22;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,999;Q1;79;42;144;3652;1316;141;9,59;86,95;33,63;1;10;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,838;Q1;108;245;526;13942;3684;402;6,76;56,91;38,78;16;122;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100202157;"Tourism Management Perspectives";journal;"22119736";1,761;Q1;82;127;343;11221;2742;341;7,42;88,35;40,61;7;65;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,754;Q1;75;124;277;10579;2221;276;6,64;85,31;40,24;5;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;16956;"Cities";journal;"02642751";1,656;Q1;127;379;958;26115;6626;951;6,37;68,91;39,22;48;309;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";1,611;Q1;70;215;279;16760;1997;275;6,65;77,95;45,18;3;83;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;12100156754;"Sport Management Review";journal;"14413523";1,579;Q1;78;40;169;2992;958;168;4,69;74,80;36,79;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
17;21100248909;"Tourism Review";journal;"17598451, 16605373";1,484;Q1;58;69;234;4947;1391;229;5,75;71,70;38,10;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,395;Q1;88;68;182;4093;885;179;4,15;60,19;37,70;0;23;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";1,205;Q1;51;44;117;2496;664;114;5,64;56,73;42,15;0;13;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
20;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";1,173;Q1;58;36;88;2532;407;77;4,54;70,33;50,62;4;26;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;31,06;16;102;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
22;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,139;Q1;81;86;210;6819;895;210;4,30;79,29;36,44;2;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";1,041;Q1;39;24;82;1718;435;75;5,91;71,58;38,57;1;11;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
24;16543;"Tourism Economics";journal;"20440375, 13548166";1,035;Q1;73;106;211;5776;880;199;4,68;54,49;30,35;7;53;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,964;Q1;101;78;218;6093;1062;216;4,10;78,12;54,68;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
26;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,956;Q1;78;29;88;2289;337;88;3,89;78,93;49,40;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
27;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,953;Q1;93;38;106;2112;296;93;2,83;55,58;40,96;0;2;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
28;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,934;Q1;52;87;173;5757;733;163;3,74;66,17;37,18;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;145732;"Tourist Studies";journal;"17413206, 14687976";0,928;Q1;57;36;77;2368;235;77;3,12;65,78;42,42;2;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
30;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,899;Q1;49;41;110;2434;399;107;3,50;59,37;24,78;5;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
31;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,888;Q1;62;91;263;6733;1009;259;3,39;73,99;35,91;5;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,877;Q2;63;40;155;2886;549;149;3,58;72,15;36,56;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,840;Q2;46;39;122;2587;544;116;5,13;66,33;41,33;1;29;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,819;Q2;47;41;127;2618;432;118;3,20;63,85;53,49;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
35;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,811;Q2;33;17;136;926;515;127;3,81;54,47;34,21;0;12;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;28894;"Journal of Leisure Research";journal;"00222216";0,799;Q2;82;32;84;1991;234;76;2,67;62,22;37,84;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,791;Q2;61;79;235;4396;557;224;2,46;55,65;53,54;5;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,776;Q2;52;38;123;2637;391;123;3,08;69,39;50,00;1;19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,762;Q2;40;43;138;2870;323;133;2,21;66,74;31,46;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,711;Q2;29;49;148;3656;482;140;3,23;74,61;47,22;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,702;Q2;35;33;88;1938;240;83;2,42;58,73;48,78;1;21;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,686;Q2;40;77;139;5495;477;136;3,58;71,36;41,96;9;51;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
43;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,679;Q2;40;41;137;1753;221;105;1,78;42,76;62,50;2;13;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
44;28911;"Leisure Studies";journal;"14664496, 02614367";0,668;Q2;77;61;184;3658;552;172;2,74;59,97;39,39;2;17;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,656;Q2;21;15;49;1123;113;47;1,95;74,87;61,54;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,653;Q2;45;23;128;989;227;118;1,69;43,00;42,86;0;7;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
48;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,647;Q2;17;27;56;2118;117;53;1,91;78,44;46,27;0;21;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
49;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,633;Q2;38;46;117;2743;242;115;1,91;59,63;50,48;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
50;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,624;Q2;38;26;72;1861;179;72;1,96;71,58;54,41;0;14;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
51;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,622;Q2;41;27;61;2000;187;61;3,00;74,07;39,51;1;7;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
52;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,599;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,591;Q2;28;6;46;323;77;44;1,58;53,83;66,67;0;1;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
54;28910;"Leisure Sciences";journal;"15210588, 01490400";0,590;Q2;81;101;127;4259;369;121;3,06;42,17;50,00;10;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
55;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,582;Q2;42;32;96;2525;263;88;2,60;78,91;44,05;0;10;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
56;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,572;Q2;43;34;102;2118;229;94;2,34;62,29;39,71;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
57;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,571;Q2;39;23;99;1397;227;94;1,94;60,74;43,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Urban Studies (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,532;Q2;54;19;49;1368;147;46;2,53;72,00;29,82;1;9;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
59;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,530;Q2;40;54;101;3319;323;101;3,01;61,46;46,00;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
60;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,529;Q2;32;21;75;1324;155;73;2,27;63,05;50,00;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,528;Q2;48;20;76;1306;198;64;2,57;65,30;27,27;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,525;Q2;36;27;65;1807;151;61;2,64;66,93;47,06;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
63;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,522;Q3;28;30;95;2215;178;92;1,96;73,83;40,24;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,516;Q3;13;1;26;81;63;23;0,83;81,00;50,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Strategy and Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
65;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,513;Q3;25;17;37;1447;94;36;3,27;85,12;32,61;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;21101045767;"Journal of Hospitality and Tourism Insights";journal;"25149806, 25149792";0,499;Q3;23;17;107;1087;207;102;1,89;63,94;55,10;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
67;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,476;Q3;35;43;116;2324;284;99;2,50;54,05;57,78;4;8;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
68;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,456;Q3;23;17;38;1067;84;37;2,21;62,76;44,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,452;Q3;27;43;117;2936;219;99;1,89;68,28;47,27;0;20;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,448;Q3;7;24;73;872;58;73;0,77;36,33;24,19;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
71;5200152620;"Event Management";journal;"15259951";0,443;Q3;41;47;188;2871;282;188;1,17;61,09;46,61;0;8;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
72;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,409;Q3;29;33;95;1430;133;75;1,26;43,33;59,09;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
73;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,404;Q3;16;37;111;2127;142;91;1,16;57,49;28,74;0;7;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,395;Q3;26;23;101;1635;161;96;1,41;71,09;29,51;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
75;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,394;Q3;15;29;65;1732;76;64;1,16;59,72;23,94;0;6;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
76;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,393;Q3;32;69;240;2198;425;218;1,52;31,86;46,94;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
77;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,384;Q3;18;28;84;1045;144;84;1,77;37,32;43,84;0;16;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
78;16523;"Tourism";journal;"18491545, 13327461";0,382;Q3;30;56;98;3129;193;95;1,88;55,88;33,08;1;31;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
79;5700161163;"Organizacija";journal;"15811832, 13185454";0,381;Q3;17;22;65;1249;162;64;3,07;56,77;36,23;1;3;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
80;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,374;Q3;22;39;79;2219;147;76;1,57;56,90;43,16;0;24;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
81;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,356;Q3;30;24;75;1999;77;72;0,73;83,29;50,00;0;6;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
82;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,352;Q3;25;17;60;757;98;54;1,61;44,53;47,06;0;9;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
