Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,119;Q1;233;62;196;12447;1525;193;7,67;200,76;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,208;Q1;289;710;2041;19690;10076;1960;4,81;27,73;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,889;Q1;171;350;805;9491;3074;658;3,76;27,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,845;Q1;130;140;435;4051;1521;255;3,30;28,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,502;Q1;132;33;114;2929;467;106;5,09;88,76;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,481;Q1;92;70;137;2033;385;112;2,41;29,04;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,333;Q1;98;54;204;1837;730;203;3,62;34,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,172;Q1;114;46;142;2013;371;107;2,13;43,76;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,170;Q1;229;275;762;7452;2232;752;2,70;27,10;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,104;Q1;209;140;807;3952;2466;744;2,42;28,23;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,080;Q1;150;219;496;8226;1668;408;2,95;37,56;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";0,975;Q1;108;20;77;1644;267;75;3,49;82,20;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,973;Q1;101;34;177;1404;305;176;1,39;41,29;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,826;Q1;81;42;164;2456;356;158;2,12;58,48;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,755;Q1;85;66;185;1726;470;175;2,42;26,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,717;Q1;102;109;357;2652;923;343;2,63;24,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,707;Q1;130;138;498;4346;1183;487;2,26;31,49;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,642;Q2;102;131;391;4304;816;389;2,19;32,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,632;Q2;122;365;906;8391;1862;707;1,97;22,99;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
20;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,631;Q2;126;217;698;7794;1627;671;2,35;35,92;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q2)";"Medicine"
21;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,569;Q2;81;34;149;802;236;140;1,62;23,59;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21783;"Psychopharmacology Bulletin";journal;"00485764";0,539;Q2;66;39;99;1485;140;99;1,41;38,08;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
23;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,528;Q2;69;84;188;1233;365;163;2,02;14,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21224;"Drug Information Journal";journal;"00928615";0,513;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (medical) (Q2); Pharmacology (nursing) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
25;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,474;Q2;72;58;174;1677;268;174;1,43;28,91;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,464;Q2;56;56;100;883;56;96;0,58;15,77;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,425;Q2;66;52;156;1985;208;156;1,49;38,17;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
28;16067;"Reading Teacher";journal;"00340561";0,423;Q2;60;93;204;1745;102;203;0,40;18,76;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,379;Q2;45;30;96;826;96;76;0,91;27,53;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
30;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,379;Q2;22;61;181;0;134;181;0,69;0,00;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,378;Q2;46;73;275;1849;202;242;0,64;25,33;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,301;Q2;59;46;172;2641;147;159;0,67;57,41;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,247;Q3;8;6;17;291;9;17;0,73;48,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20164;"Today's Therapeutic Trends";journal;"07412320";0,151;Q3;13;28;66;1062;25;66;0,42;37,93;United States;Northern America;"Communications Media for Education,Inc";"1983-2004";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
35;20769;"Drug Benefit Trends";journal;"10805826";0,144;Q3;11;109;347;1527;32;182;0,11;14,01;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
36;21850;"Formulary";journal;"19381166, 1082801X";0,144;Q3;15;90;379;1060;53;246;0,14;11,78;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q3)";"Medicine"
37;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,138;Q3;28;150;496;1739;67;408;0,11;11,59;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,138;Q3;38;14;45;302;13;39;0,19;21,57;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
39;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,133;Q3;25;79;165;1081;47;129;0,30;13,68;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
40;20544;"P and T";journal;"10521372";0,130;Q3;63;118;247;1176;21;182;0,09;9,97;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
41;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,122;Q4;45;58;116;443;12;98;0,08;7,64;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
42;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,120;Q4;29;35;143;366;18;90;0,11;10,46;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
43;15842;"Journal of Applied Research";journal;"1537064X";0,118;Q4;23;65;39;1634;9;39;0,23;25,14;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;Q4;38;47;146;2361;9;129;0,04;50,23;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
45;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,105;Q4;5;0;4;0;0;4;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,104;Q4;7;20;23;554;1;22;0,11;27,70;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,100;Q4;18;52;64;997;0;64;0,00;19,17;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,100;Q4;51;93;677;1438;224;663;0,34;15,46;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";;-;63;13;0;309;0;0;0,00;23,77;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
50;20643;"Consultant Pharmacist";journal;"08885109, 23310936";;-;27;80;0;1211;0;0;0,00;15,14;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical)";"Medicine"
51;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";;-;3;8;0;127;0;0;0,00;15,88;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology; Pharmacology (medical)";"Medicine"
52;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";;-;65;45;0;1303;0;0;0,00;28,96;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Oncology; Pharmacology (medical)";"Medicine"
53;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;96;0;38;91;0,43;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
54;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";;-;46;27;0;1457;0;0;0,00;53,96;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
