Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,512;Q1;556;6517;18486;295435;125793;18471;6,59;45,33;34,03;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,525;Q2;292;2126;5978;67056;18309;5972;2,95;31,54;30,01;20;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17481;"FEBS Letters";journal;"00145793, 18733468";2,361;Q1;283;1073;3603;34144;13997;3539;3,68;31,82;31,56;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;25454;"Blood";journal;"15280020, 00064971";2,489;Q1;525;1450;3854;57856;33729;3492;8,49;39,90;36,26;180;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";7,710;Q1;355;802;2451;42597;21638;2449;8,41;53,11;36,31;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16850;"Biochemical Journal";journal;"14708728, 02646021";2,751;Q1;289;776;2316;35420;10729;2316;4,21;45,64;35,28;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;38597;"FEBS Journal";journal;"1742464X, 14321033";1,760;Q2;230;515;2282;23144;7384;2278;3,10;44,94;35,24;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,997;Q2;166;655;1636;19719;3967;1614;2,26;30,11;33,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;18555;"Journal of Cell Biology";journal;"15408140, 00219525";11,551;Q1;414;466;1562;19861;17691;1511;10,73;42,62;35,30;24;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,057;Q2;205;481;1448;11753;3583;1445;2,21;24,43;31,11;3;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,413;Q2;203;549;1448;24297;5721;1441;3,78;44,26;38,55;39;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,354;Q1;308;477;1434;25675;9813;1273;6,89;53,83;37,57;15;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;40944;"Genome Biology";journal;"14747596";0,992;Q2;301;478;1303;6123;1978;1248;1,46;12,81;26,69;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;14536;"Developmental Biology";journal;"1095564X, 00121606";3,989;Q1;245;373;1148;21293;6563;1146;5,53;57,09;36,77;1;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,072;Q1;201;336;1101;14667;4594;1076;4,19;43,65;33,21;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";7,051;Q1;246;406;987;20898;7415;986;7,25;51,47;38,14;1;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,954;Q2;230;440;1097;16044;4400;961;3,79;36,46;35,07;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,440;Q2;186;360;928;16096;2679;924;2,89;44,71;37,89;12;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;278;944;12436;3994;902;3,89;44,73;33,33;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,606;Q1;206;328;899;17219;4128;895;4,05;52,50;36,61;0;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;18606;"Molecular Cell";journal;"10974164, 10972765";16,202;Q1;443;324;820;13306;12643;816;14,53;41,07;28,56;0;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;16612;"Plant Journal";journal;"1365313X, 09607412";4,061;Q1;314;315;800;15003;4990;792;6,09;47,63;35,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,799;Q3;135;372;789;14804;1546;782;1,92;39,80;32,00;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,186;Q1;217;227;751;13088;3453;746;4,43;57,66;37,53;7;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,896;Q2;223;270;716;12590;2967;712;4,08;46,63;35,51;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,184;Q4;87;223;699;7500;321;693;0,42;33,63;35,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,387;Q1;409;236;803;5570;11269;684;13,82;23,60;32,85;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,432;Q2;218;196;684;10906;2336;683;2,82;55,64;30,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;16594;"Plant Cell";journal;"1532298X, 10404651";7,727;Q1;397;240;686;12617;7009;656;10,25;52,57;38,13;20;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,926;Q3;170;208;627;8867;1230;622;1,89;42,63;37,06;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,031;Q1;178;209;614;8248;3008;611;4,59;39,46;33,27;2;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q4;98;224;577;6379;584;575;0,87;28,48;47,97;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;13543;"Reproduction";journal;"17417899, 14701626";0,965;Q2;171;170;563;7726;1769;561;3,33;45,45;34,62;16;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,965;Q2;115;162;556;6651;1554;552;2,68;41,06;37,63;10;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,844;Q2;181;171;548;6638;1712;546;3,15;38,82;30,30;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,001;Q1;261;236;561;20896;3039;545;5,26;88,54;34,52;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,098;Q1;166;183;542;7569;2608;540;4,55;41,36;31,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,966;Q1;508;214;521;8713;6433;516;11,71;40,71;31,92;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q2;158;155;519;7787;1626;513;3,14;50,24;31,97;3;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14123;"Lipids";journal;"15589307, 00244201";0,821;Q3;132;188;516;6614;1333;511;2,49;35,18;35,96;38;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";3,046;Q1;204;193;510;11451;2905;510;5,62;59,33;40,02;8;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,729;Q2;129;166;507;7772;2031;499;4,09;46,82;36,78;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14522;"Virchows Archiv";journal;"09456317, 14322307";0,905;Q3;110;173;536;4752;1276;494;2,35;27,47;23,37;6;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19066;"Trends in Cell Biology";journal;"09628924, 18793088";11,814;Q1;263;99;508;5217;4237;470;7,93;52,70;24,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,344;Q2;138;99;475;3987;1639;466;3,46;40,27;39,22;8;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,098;Q2;144;221;449;9078;1375;448;2,80;41,08;35,99;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,473;Q1;180;87;447;4303;2223;445;3,70;49,46;37,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,578;-;78;164;433;2847;681;431;1,02;17,36;40,88;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
49;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q3;94;0;440;0;1044;426;2,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,993;Q1;192;77;421;4086;1936;416;4,46;53,06;24,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,272;Q2;158;170;428;7750;1400;416;2,90;45,59;36,22;4;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,076;Q2;105;73;409;2935;935;404;2,21;40,21;29,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,445;Q1;257;179;476;8912;2672;403;5,52;49,79;34,23;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;17458;"European Cells and Materials";journal;"14732262";0,147;Q4;96;274;400;1599;48;400;0,12;5,84;27,04;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
55;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,429;Q2;105;112;399;5013;986;399;2,25;44,76;25,00;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,758;Q1;147;193;390;10525;1862;389;4,34;54,53;37,13;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
57;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,807;Q2;206;174;393;7758;1471;388;3,73;44,59;34,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;Q3;121;141;392;5248;613;386;1,57;37,22;38,43;5;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,488;Q1;199;89;387;4872;1442;383;3,84;54,74;37,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;12217;"Molecules and Cells";journal;"02191032, 10168478";0,592;Q3;98;121;369;4152;457;369;1,22;34,31;33,99;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19814;"Mycologia";journal;"00275514, 15572536";1,137;Q2;128;125;365;4224;595;365;1,65;33,79;29,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;144;368;6289;1206;363;3,38;43,67;43,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,466;Q4;104;104;364;3432;493;362;1,25;33,00;28,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
64;17517;"IUBMB Life";journal;"15216543, 15216551";1,278;Q2;134;115;368;3613;825;358;2,12;31,42;32,96;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;18450;"Cell Biology International";journal;"10958355, 10656995";0,620;Q3;90;162;373;3993;455;355;1,13;24,65;41,82;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q2;114;106;351;4418;904;347;2,65;41,68;29,98;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,113;Q2;135;108;365;4422;820;346;2,09;40,94;31,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,514;Q3;80;111;334;3551;366;329;0,97;31,99;40,48;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,417;Q4;70;112;357;2769;390;324;0,87;24,72;32,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,554;Q1;122;85;329;2906;1094;323;3,01;34,19;42,42;1;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,703;Q3;119;114;325;5596;631;317;1,97;49,09;35,67;2;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q3;124;118;328;4373;494;313;1,49;37,06;25,87;19;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;18487;"Cellular Signalling";journal;"18733913, 08986568";2,916;Q1;168;115;309;6683;1653;309;5,39;58,11;36,88;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;26073;"Stem Cells and Development";journal;"15473287";0,631;Q3;133;82;338;2956;555;305;1,68;36,05;38,02;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19065;"Traffic";journal;"16000854, 13989219";5,481;Q1;146;85;300;4301;1767;295;6,06;50,60;40,14;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,869;Q3;98;92;300;3320;618;293;2,01;36,09;40,67;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;18525;"Developmental Cell";journal;"15345807, 18781551";11,674;-;295;207;298;7991;3024;292;10,15;38,60;34,78;0;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;18523;"Cytotechnology";journal;"09209069, 15730778";0,277;Q4;76;75;296;2441;190;289;0,48;32,55;30,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
79;22141;"Genes to Cells";journal;"13652443, 13569597";3,833;Q1;124;84;286;3599;1271;286;4,52;42,85;26,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";16,027;Q1;278;105;311;5817;5135;279;16,83;55,40;28,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
