Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";3,098;Q1;78;41;163;1924;1000;150;6,96;46,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
2;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,888;Q1;35;6;14;413;128;14;7,17;68,83;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
3;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,645;Q1;12;4;8;282;22;8;3,14;70,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,463;Q1;64;57;153;2744;697;149;4,77;48,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175043;"Cancer Management and Research";journal;"11791322";1,386;Q1;67;31;133;2022;540;128;4,70;65,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
6;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,327;Q2;40;24;47;2331;185;46;4,59;97,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,323;Q1;179;587;1433;28790;7677;1406;4,69;49,05;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";1,290;Q1;34;15;58;451;196;54;3,66;30,07;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";1,285;Q1;17;3;5;193;29;5;5,80;64,33;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175015;"Infection and Drug Resistance";journal;"11786973";1,263;Q1;65;39;82;2276;321;82;4,32;58,36;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,245;Q1;88;269;306;10508;1181;283;3,57;39,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,195;Q1;37;15;63;858;275;63;4,46;57,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,172;Q1;47;16;95;839;377;94;4,90;52,44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Pharmacology (medical) (Q1); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
14;19700175000;"OncoTargets and Therapy";journal;"11786930";1,140;Q1;86;444;497;15575;1701;496;3,51;35,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
15;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";1,106;Q1;5;4;1;285;5;1;5,00;71,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,080;Q1;54;71;100;3211;304;99;3,43;45,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
17;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,051;Q1;29;8;32;471;130;31;4,30;58,88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,041;Q2;43;36;54;2367;155;53;3,73;65,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
19;19700175042;"Journal of Inflammation Research";journal;"11787031";1,035;Q2;51;20;49;1408;144;49;3,75;70,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
20;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,034;Q1;27;14;18;1339;85;18;5,50;95,64;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,008;Q2;45;30;97;1527;334;96;3,62;50,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
22;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,982;Q1;94;527;424;23818;1498;422;3,44;45,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;20200195006;"Journal of Cell Death";journal;"11790660";0,976;Q2;19;2;12;135;37;12;3,50;67,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
