Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,701;Q1;94;23;64;2918;601;64;8,53;126,87;44,23;3;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
2;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,105;Q1;166;47;136;7532;935;133;6,60;160,26;42,77;19;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
3;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,045;Q1;132;103;321;6454;1719;298;4,57;62,66;51,77;41;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,877;Q1;367;863;2936;44310;13505;2895;4,24;51,34;40,32;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
5;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,831;Q1;195;220;720;6660;2450;629;2,98;30,27;72,72;62;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;19717;"Food Microbiology";journal;"07400020, 10959998";1,705;Q1;144;246;530;10992;2510;527;4,23;44,68;49,51;43;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,479;Q1;229;836;2301;33038;6725;2292;2,64;39,52;38,90;111;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,329;Q1;116;219;1004;10576;3375;996;3,19;48,29;43,67;8;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
9;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,307;Q1;182;579;1889;23386;4263;1871;2,14;40,39;34,27;63;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;20744;"LWT";journal;"10961127, 00236438";1,290;Q1;172;811;1229;27807;4349;1223;3,32;34,29;50,02;52;0;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
11;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,250;Q1;139;142;457;4272;1335;452;2,80;30,08;43,39;10;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;20582;"Journal of Food Composition and Analysis";journal;"10960481, 08891575";1,123;Q1;140;182;298;7488;1011;286;3,13;41,14;46,68;28;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
13;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,064;Q1;84;133;476;4790;1271;471;2,71;36,02;49,09;46;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;23182;"Food Reviews International";journal;"87559129, 15256103";0,961;Q1;93;21;56;2241;176;56;2,42;106,71;45,71;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
15;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,895;Q1;44;49;93;1950;297;93;2,70;39,80;51,87;14;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
16;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,848;Q1;132;161;435;5365;1156;425;2,68;33,32;26,13;10;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
17;20614;"Journal of Food Science";journal;"00221147, 17503841";0,829;Q1;179;396;1167;15410;2638;1125;1,86;38,91;43,62;18;0;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
18;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,813;Q1;102;62;192;2085;428;182;1,96;33,63;41,18;3;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
19;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,765;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
20;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,745;Q1;86;65;238;2317;388;223;1,60;35,65;54,00;30;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
21;29501;"International Journal of Food Properties";journal;"15322386, 10942912";0,704;Q1;80;260;461;8999;819;461;1,74;34,61;39,71;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
22;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,697;Q1;66;298;641;10525;1410;641;2,22;35,32;41,24;12;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
23;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,691;Q1;64;44;141;1794;353;139;2,53;40,77;53,03;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
24;18700156722;"Agribusiness";journal;"07424477, 15206297";0,666;Q1;53;38;99;1700;123;98;1,09;44,74;30,21;10;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
25;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,660;Q1;75;14;107;1619;273;3;2,03;115,64;0,00;4;0;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
26;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,648;Q1;56;57;134;2494;240;131;1,62;43,75;46,35;3;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,647;Q1;72;55;164;2413;251;164;1,12;43,87;53,72;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
28;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,583;Q2;63;53;120;2082;206;119;1,64;39,28;45,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Food Science (Q2); Biophysics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
29;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,577;Q2;66;48;139;2014;229;138;1,53;41,96;39,26;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
30;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,555;Q2;117;88;217;3284;299;213;1,28;37,32;42,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
31;19700180411;"Food Digestion";journal;"18691986, 18691978";0,552;Q2;17;6;20;194;28;20;1,08;32,33;61,11;0;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
32;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,549;Q2;17;14;43;493;58;40;1,17;35,21;60,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
33;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,533;-;43;19;107;0;184;95;1,32;0,00;22,03;5;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,523;Q2;62;103;359;3788;529;357;1,48;36,78;49,76;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;27705;"Journal of the Institute of Brewing";journal;"00469750, 20500416";0,517;Q2;65;88;173;2881;233;172;1,19;32,74;38,94;3;0;United States;Northern America;"Wiley-Blackwell";"1904, 1908, 1910-1912, 1914-2022";"Food Science (Q2)";"Agricultural and Biological Sciences"
36;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,476;Q2;66;69;224;2750;260;224;1,03;39,86;42,38;1;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
37;23412;"Journal of AOAC International";journal;"10603271";0,456;Q2;100;238;676;5699;901;664;1,07;23,95;41,43;18;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,445;Q2;38;18;83;1440;145;82;1,31;80,00;55,71;3;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
39;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,431;Q2;46;49;186;1897;166;180;0,70;38,71;34,68;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
40;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,429;Q2;53;64;179;2402;239;179;1,18;37,53;45,70;6;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,378;Q2;58;61;222;2013;253;222;0,97;33,00;36,45;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
42;74286;"AgBioForum";journal;"1522936X";0,375;Q2;44;33;71;1026;78;70;1,07;31,09;27,78;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biotechnology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
43;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,374;Q2;17;11;53;224;45;39;0,89;20,36;33,33;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
44;21100201021;"Food Protection Trends";journal;"15419576";0,353;Q3;20;50;134;921;69;89;0,56;18,42;50,51;0;0;United States;Northern America;"International Association for Food Protection";"2011-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
45;15630;"Food Biotechnology";journal;"08905436, 15324249";0,339;Q3;40;18;67;914;64;66;0,95;50,78;51,72;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,333;Q3;47;46;122;1874;85;122;0,55;40,74;40,48;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,326;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
48;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,312;Q3;45;64;78;2130;74;77;0,97;33,28;37,30;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
49;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,293;Q3;41;73;164;2606;123;147;0,67;35,70;41,92;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
50;21881;"Cereal Foods World";journal;"01466283";0,240;Q3;46;47;156;1084;78;129;0,52;23,06;41,57;0;0;United States;Northern America;"American Association of Cereal Chemists";"1993, 1996-2018";"Food Science (Q3)";"Agricultural and Biological Sciences"
51;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,221;Q3;26;54;137;609;98;123;0,61;11,28;37,80;1;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
52;5700165154;"American Journal of Food Technology (discontinued)";journal;"1557458X, 15574571";0,215;Q3;36;29;143;864;89;143;0,37;29,79;43,00;0;0;United States;Northern America;"Science Publications";"2007-2017";"Food Science (Q3)";"Agricultural and Biological Sciences"
53;5600152802;"Journal of Food Science Education";journal;"15414329";0,212;Q3;18;20;45;281;22;29;0,42;14,05;58,33;1;0;United States;Northern America;"Wiley-Blackwell";"2007-2021";"Education (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
54;4700152831;"Journal of Foodservice Business Research";journal;"15378039, 15378020";0,198;Q4;37;32;89;1266;36;89;0,31;39,56;38,24;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
55;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,198;Q4;31;20;71;647;47;71;0,63;32,35;31,91;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
56;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,195;Q4;40;38;100;1891;50;99;0,42;49,76;44,44;1;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
57;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,194;Q4;31;57;75;1899;39;75;0,53;33,32;34,75;1;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
58;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,174;Q4;13;0;43;0;24;43;0,41;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
59;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,174;Q4;20;54;155;1164;49;136;0,31;21,56;77,93;4;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;23232;"Food Technology";trade journal;"00156639";0,136;Q4;62;177;210;486;40;210;0,25;2,75;44,93;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
61;21100403428;"7th International Cold Climate HVAC Conference";conference and proceedings;"-";0,134;-;3;0;57;0;7;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
62;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,124;Q4;25;72;172;115;26;172;0,16;1,60;35,29;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
63;21100348328;"Food, Pharmaceutical and Bioengineering Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
64;19700174987;"Research Journal of Toxins (discontinued)";journal;"18193560";0,123;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science (Q4); Food Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
65;21100454660;"Sustainable Food Production 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
66;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;65;190;320;1;188;0,01;4,92;30,89;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
67;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;76;225;2252;116;225;0,41;29,63;22,94;7;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
68;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;42;96;2817;148;96;1,72;67,07;62,86;7;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
69;21100445643;"Food and Waterborne Parasitology";journal;"24056766";;-;25;2;0;41;0;0;0,00;20,50;0,00;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Epidemiology; Food Science; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
70;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;37;110;1322;95;110;0,84;35,73;37,41;1;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
71;21101047908;"Journal of Food Chemistry and Nanotechnology";journal;"24714291";;-;11;3;0;48;0;0;0,00;16,00;0,00;0;0;United States;Northern America;"United Scientific Group";"2015-2022";"Food Science";"Agricultural and Biological Sciences"
72;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;137;586;6135;1053;586;1,18;44,78;24,44;15;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
