Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,511;Q1;130;13;41;3821;575;40;13,04;293,92;3,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;29646;"Progress in Surface Science";journal;"00796816";5,185;Q1;88;12;35;1736;255;34;8,00;144,67;19,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,669;Q1;376;1856;4111;62000;22748;4108;5,31;33,41;25,69;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,942;Q1;217;370;871;8457;3527;859;4,21;22,86;18,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
5;22156;"Wear";journal;"00431648";1,649;Q1;190;466;1086;9926;2772;1078;2,30;21,30;17,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;24537;"Surface and Coatings Technology";journal;"02578972";1,441;Q1;200;624;3219;16550;7729;3203;2,12;26,52;23,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,317;Q1;236;777;2367;23985;8954;2339;3,63;30,87;28,98;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,269;Q1;231;1341;3325;41981;8064;3304;2,31;31,31;22,21;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
9;22116;"Tribology International";journal;"0301679X";1,265;Q1;148;224;551;4973;1204;540;2,09;22,20;16,09;5;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12284;"Surface Science";journal;"00396028";1,129;Q1;159;506;2223;20641;4205;2193;1,84;40,79;19,21;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
11;12347;"Thin Solid Films";journal;"00406090";1,127;Q1;213;1413;4992;32289;10455;4923;1,95;22,85;22,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
12;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,019;Q1;175;341;1536;7114;3906;1525;2,50;20,86;16,73;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;21522;"Ceramics International";journal;"02728842";0,932;Q1;155;538;779;11657;1543;778;1,96;21,67;29,22;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
14;18041;"Journal of Electrostatics";journal;"03043886";0,928;Q1;88;148;296;2616;549;291;1,86;17,68;17,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
15;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,912;Q1;116;470;1680;10742;2454;1655;1,44;22,86;19,50;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;28983;"Applied Surface Science";journal;"01694332";0,840;Q1;235;1504;4880;37896;9152;4833;1,83;25,20;26,32;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
17;26696;"Microelectronic Engineering";journal;"01679317";0,834;Q1;111;560;1587;8262;2915;1573;1,80;14,75;19,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,834;Q1;38;59;172;1056;260;158;1,84;17,90;34,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;13261;"Progress in Organic Coatings";journal;"03009440";0,826;Q2;130;201;437;5644;910;432;2,03;28,08;29,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;26717;"Microelectronics Reliability";journal;"00262714";0,686;Q2;105;246;903;4153;1491;886;1,48;16,88;19,23;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;12489;"Vacuum";journal;"0042207X, 18792715";0,637;Q2;102;383;931;6553;1151;910;1,14;17,11;20,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
22;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,634;Q2;99;142;836;3946;1014;823;1,05;27,79;27,54;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,569;Q2;67;116;273;2914;226;259;0,80;25,12;17,19;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,528;Q2;83;139;350;3760;407;334;1,18;27,05;21,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;19580;"Tribo Test";journal;"13544063";0,463;Q2;18;0;57;0;31;55;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,449;Q2;78;103;216;2069;163;216;0,57;20,09;16,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,441;Q2;11;6;32;79;15;32;0,21;13,17;28,57;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,438;Q2;79;347;821;5551;927;808;1,06;16,00;19,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;27454;"Composite Interfaces";journal;"09276440, 15685543";0,402;Q2;54;63;183;1736;154;176;0,77;27,56;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
30;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,376;Q2;63;54;164;2057;154;161;0,80;38,09;29,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,357;Q2;24;0;48;0;39;47;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science"
32;17061;"Lubrication Science";journal;"09540075, 15576833";0,356;Q2;42;33;64;584;40;63;0,77;17,70;12,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
33;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,347;Q2;21;32;64;760;35;64;0,55;23,75;13,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,334;Q2;58;44;128;1209;115;125;0,79;27,48;37,84;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;17700156526;"Handbook of Surface Science";book series;"15734331";0,315;Q2;12;0;20;0;8;18;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films (Q2)";"Materials Science"
36;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,290;Q2;32;13;56;223;48;45;0,51;17,15;35,48;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
37;28462;"Surface Engineering";journal;"02670844, 17432944";0,257;Q3;53;102;242;2390;123;230;0,45;23,43;22,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
38;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,253;Q3;56;122;338;2119;263;326;0,66;17,37;17,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
39;29670;"Galvanotechnik";trade journal;"00164232";0,242;Q3;12;162;915;1698;115;763;0,19;10,48;22,28;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
40;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,236;Q3;40;91;139;602;38;122;0,26;6,62;16,67;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
41;11200153547;"Interface Science and Technology";book series;"15734285";0,223;Q3;28;11;131;133;39;40;0,02;12,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
42;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,218;Q3;24;0;40;0;22;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
43;13251;"Pigment and Resin Technology";journal;"03699420";0,195;Q3;38;185;484;660;126;484;0,21;3,57;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
44;12670;"European Coatings Journal";trade journal;"09303847";0,161;Q3;14;77;297;364;21;252;0,02;4,73;26,19;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
45;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,154;Q3;14;61;178;409;21;153;0,14;6,70;8,54;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
46;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,141;Q3;15;0;100;0;10;48;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;12680;"Farbe und Lack";trade journal;"00147699";0,140;Q3;12;74;373;216;20;281;0,07;2,92;22,22;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
48;26697;"Microelectronics International";journal;"13565362";0,132;Q4;25;67;156;560;38;156;0,20;8,36;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;11200153540;"Membrane Science and Technology";book series;"09275193";0,128;Q4;22;0;36;0;11;32;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
50;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,128;Q4;10;51;155;517;16;154;0,13;10,14;16,00;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,124;-;8;0;144;0;35;142;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
52;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,123;Q4;5;119;414;154;3;357;0,01;1,29;25,41;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
53;29563;"Svetsaren";journal;"03414248";0,112;Q4;4;14;44;15;1;40;0,05;1,07;17,65;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
54;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,104;-;7;0;275;0;7;275;0,04;0,00;0,00;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
55;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,101;Q4;11;21;73;427;2;73;0,00;20,33;46,43;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
56;13228;"Paint and Resin Times";journal;"14760274";0,101;Q4;1;1;22;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
57;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,101;Q4;5;0;26;0;3;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
58;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;35;242;31;5;237;0,02;0,89;16,13;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
59;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;96;0;0;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
60;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;125;610;54;2;601;0,00;0,43;12,17;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
61;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;84;276;196;3;228;0,01;2,33;7,89;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
62;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";;-;116;12;0;235;0;0;0,00;19,58;32,43;0;0;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nanoscience and Nanotechnology; Surfaces, Coatings and Films";"Engineering; Materials Science"
